﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11,bell_12,ringer_12,conductor_12,bell_13,ringer_13,conductor_13
1066678,2009-12-19,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8 cwt,40m,1260,Doubles,480 Plain Bob 780 Grandsire,,First Quarter 1. At First Attempt.,1,Nicholas Clarke,,2,Jez Bottley,,3,Peter Rogers,,4,Richard Hough,,5,Iain Hayden,C,6,Jane Hough,,
1047873,2009-11-29,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8 cwt,41m,1260,Plain Bob Doubles,,,For Evensong.First on Treble.,1,Andrew Ellis,,2,Janet Yeo,,3,Richard Hough,,4,Paul Hayden,,5,Iain Hayden,C,6,Jane Hough,,
1110221,2009-11-01,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8 cwt,39m,1260,Plain Bob Doubles,,,For Evensong.,1,James Hayden,,2,Janet Yeo,,3,James Campbell,,4,Peter Rogers,,5,Iain Hayden,C,6,Richard Hough,,
1076305,2009-10-18,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8 cwt,40m,1296,Cambridge Surprise Minor,,,First of Surprise: 5,1,Janet Yeo,,2,Richard Hough,,3,Peter Rogers,,4,Cass Boocock,,5,Jez Bottley,,6,Iain Hayden,C,
1085489,2009-07-19,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8cwt,42m,1260,Grandsire Doubles,,,First Quarter 1 at first attempt.,1,James Hayden,,2,Jez Bottley,,3,Richard Hough,,4,Jane Hough,,5,Iain Hayden,C,6,Paul Hayden,,
1111942,2009-06-27,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8 cwt,42m,1260,Grandsire Doubles,,,Rung before a Eucharist to celebrate the 50th anniversary of ordination to the priesthood of the Revd. Philip Swindells. Also for the Ely 900 celebration.,1,Jane Hough,,2,Cass Boocock,,3,Iain Hayden,,4,John Boocock,,5,Richard Hough,C,6,Ian Thomson,,
1062679,2009-03-07,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8cwt,2h 39,5040,Minor,"4 extents Plain Bob, 3 extents Cambridge Surprise",,"Rung to mark the 25th anniversary of the death of Harold Peacock, former Tower Captain at this Church and sometime General Secretary of the Ely Diocesan Association.",1,James W Skillings,,2,Jane K A Hough,,3,Catherina E Griffiths,,4,Kevin J Skillings,,5,J Richard Hough,C,6,Timothy W Griffitths,,
1109962,2009-02-01,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8 cwt,40m,1260,Grandsire Doubles,,,First quarter: 6,1,Jane Hough,,2,Jeremy Bottley,,3,Janet Yeo,,4,Iain Hayden,,5,Richard Hough,C,6,Andrew Ellis,,
1106301,2009-01-01,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8cwt,2h 37,5040,Minor (2 Methods),"4 extents Cambridge Surprise, 3 Plain Bob",,First for over 25 years: 1First of Surprise: 2,1,Jeremy R Bottley,,2,Richard J Wicks,,3,Peter V Rogers,,4,J Richard Hough,,5,Jane K A Hough,,6,Iain A Hayden,C,
1139479,2008-11-16,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8,41m,1260,Grandsire Doubles,,,For evensong,1,Joyce de Smidt,,2,Richard Hough,,3,Jeremy Bottley,,4,Richard Wicks,,5,Iain Hayden,C,6,Janet Yeo,,
1093862,2008-10-04,,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,45m,1440,Cambridge Surprise Minor,,,,1,Graham Heath,,2,Peter Rogers,,3,Richard Smith,,4,Richard Young,,5,Richard Hough,C,6,John Hawes,,
1057719,2008-01-12,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8,2h 35,5040,Minor (2m),"2 extents St. Clements, 5 extents Plain Bob.",,First peal in more than one method: 2,1,Janet M Yeo,,2,Richard J Wicks,,3,Jane K A Hough,,4,J Richard Hough,,5,Peter V Rogers,,6,Iain A Hayden,C,
67743,2007-08-19,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8cwt,40m,1260,Grandsire Doubles,,,"For Evensong.  Also in thanksgiving for the life of Heather Goddard-Watson, ringer and chorister at this Church, who died on 19th July. ",1,Joyce de Smidt,,2,Audrey Blake,,3,Jane Hough,,4,Iain Hayden,,5,Richard Hough,C,6,Ian Thomson,,
67190,2007-08-05,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8cwt,40m,1260,Plain Bob Doubles,,,"For Evensong,and in memory of Vera Homer, mother of Babs Homer, ringer at this Church. ",1,Jane Hough,,2,Joyce de Smidt,,3,Peter Rogers,,4,Richard Hough,,5,Iain Hayden,C,6,Peter Arch,,
64925,2007-06-09,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8,2h 35,5040,Minor,"4 extents Cambridge, 3 extents Plain Bob",,First peal: 2 ,1,Jane KA Hough,,2,Angela Gell,,3,J Richard Hough,,4,Janet M Yeo,,5,Peter V Rogers,,6,Iain A Hayden,C,
395278,2006-12-16,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8cwt,2h 37,5040,Minor (2m),"(2m: 4 exts Cambridge S, 3 exts Plain Bob)",,"To welcome Andrew William, son of Helen (nee Boocock) and Dicky Greenleaves and grandson of ringers 2 and 5, born on 14 November.",1,Jane K A Hough,,2,Cass Boocock,,3,J Richard Hough,,4,Peter V Rogers,,5,John A Boocock,,6,Iain A Hayden,C,
391598,2006-07-22,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8,2h 43,5040,Surprise Minor (9m),"(1) Westminster. (2) Carlisle. (3) London. (4) Beverley, Surfleet. (5) Ipswich, Cambridge. (6) Norwich. (7) Bourne.",,,1,Philip G Waterfield,,2,Owen A Davis,,3,Colin A Johnson,,4,Peter V Rogers,,5,Richard C Smith,,6,Peter J Waterfield,C,
391200,2006-03-25,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8,2h 42,5040,Surprise Minor (7m),"1 extent each: Wells, Netherseale, London, Ipswich, Bourne, Norwich, Cambridge.",,,1,Marion A Robinson,,2,Jane K A Hough,,3,Janet M Yeo,,4,Philip D Bailey,,5,Peter V Rogers,,6,Peter J Waterfield,C,
390975,2006-01-07,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8,2h 40,5040,Minor (11m),"(1) London S (2) Wells S (3) Durham S (4) York S (5) Cambridge S, Beverley S, Surfleet S (6) Single Oxford B, Double Oxford B (7) Plain B, St. Clements College B",,"250th Peal: 2Most methods to a peal: 4Most methods of Minor: 3, 5 & 6 ",1,Jane K A Hough,,2,Janet M Yeo,,3,Peter V Rogers,,4,Richard C Smith,,5,J Richard Hough,,6,Iain A Hayden,C,
390693,2005-10-07,,Huntingdon,All Saints,Cambridgeshire,tower,8,40m,1272,Surprise Minor (2m),"720 Cambridge, 552 Surfleet",,,1,Colin Johnson,,2,Tom Cruyfft,,3,Edith Robinson,,4,Richard Smith,,5,Peter Rogers,,6,Peter Waterfield,C,
396177,2005-03-28,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8cwt,2h 35,5040,Surprise Minor (7m),"(7m: London, Wells, York, Durham, Lightfoot, Wearmouth, Ipswich)",,"For Easter.Also, a compliment to Jane and Richard Hough on both completing 50 years of ringing.",1,Janet M Yeo,,2,Jane K A Hough,,3,Peter V Rogers,,4,J Richard Hough,,5,Richard C Smith,,6,Iain A Hayden,C,
389837,2004-12-11,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,,2004,Minor (3m),"564 Plain Bob, 720 Ipswich S, 720 Cambridge S",564 by PVR,,1,Fran Turnbull,,2,Janet Yeo,,3,Jane Hough,,4,Douglas Linington,,5,Richard Hough,,6,Peter Rogers,C,
1628288,2004-05-16,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,2h 33,5040,Minor (7m),"London S, Single Oxford, Beverley S, t Clements CB, Surfleet S, Plain Bob, Cambridge S.",,To mark the centenary of the first peal on the bells 15 May 1904.,1,Jane KA Hough,,2,Peter V Rogers,,3,C Douglas Linington,,4,J Richard Hough,,5,Timothy W Griffiths,,6,Iain A Hayden,C,
1609409,2004-04-12,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,2h 35,5040,Minor (2m),"4 extents Cambridge S, 3 Plain Bob",,"First peal - 2.  To celebrate Easter.  Also, a welcome to Benedict Nangle, great-nephew of ringers of 4 and 5, born today.",1,Peter V Rogers,,2,Frances Turnbull,,3,Helen A Boocock,,4,Jane KA Hough,,5,J Richard Hough,,6,Iain A Hayden,C,
1630504,1993-04-12,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,2h 28,5040,Surprise Minor (7m),"7m: 1 extent each Netherseale, Carlisle, London, York, Ipswich, Cambridge, Norwich",,First Surprise Minor: 2.Ringing world: 4281.0470,1,Wendy Piercy,,2,D Graham Hall,,3,Charlotte M Smith,,4,Anthony H Smith,C,5,Clive G Smith,,6,George E Bonham,,
1394129,1992-08-21,,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,,1272,Durham Surprise Minor,,,First in method: 3,1,Helen M McGregor,,2,Andrew P Warboys,C,3,Matthew A Walker,,4,Anthony D Walker,,5,Peter C Warboys,,6,Andrew M Farmer,,
1464205,1991-04-21,,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,,1320,Cambridge Surprise Minor,,,QP Weekend #6Silent & non-conducted.,1,Mark Gill,,2,Shirley McGill,,3,Paul Clifford,,4,Martin Foster,,5,Chris Ridley,,6,Stephen Theobald,,
1378031,1990-01-04,Durham University Society of Change Ringers,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,,1320,Treble Bob Minor (2m),"Oxford, Kent",,,1,Andrew P Warboys,,2,Helena J Shaw,,3,Peter C Gay,,4,Caroline E Burton,,5,John K Maddams,,6,Christopher A Cooper,C,
1058835,1966-03-24,Ely Diocesan Association,Huntingdon,All Saints,Huntingdonshire,tower,8 cwt 3 qtr 25 lb,2h 35,5040,Plain Bob Minor,,,"First peal at first attempt : 1.The ringer of the fifth has now ""circled the tower"".Rung as a compliment to the Rev, H. T. W. Nesbitt on completion of two years as Rector of this parish: also with best wishes for the future to G. W. Massey, RAF, upon leaving the area",1,T Raymond Garrett,,2,J Richard Hough,,3,Albert J Davey,,4,George E Bonham,,5,Peter Woolven,,6,Harold S Peacock,C,
1110170,1965-11-13,Ely Diocesan Association,Huntingdon,All Saints,Huntingdonshire,tower,8 cwt 3 qtr 25 lb,2h 27,5040,Minor,"Being seven extents in five methods: Cambridge Surprise (2), Oxford T.B. (1), Kent T.B. (1), St Clement's Bob (1), Plain Bob (2).",,"50th peal on the bells.Rung to the Glory of the Fallen, on the eve of Remembrance Sunday.",1,Michael J Dyer,,2,Donald F Murfet,,3,J Richard Hough,,4,Geoffrey A Lucas,,5,Henry Foster,,6,Harold S Peacock,C,
1123116,1965-10-31,,Huntingdon,All Saints,Huntingdonshire,tower,,,1260,Plain Bob Minor,,,On the eve of All Saints Day.First quarter : 1.,1,R Garrett,,2,C Higgins,,3,J K A Cook,,4,R J Hough,,5,A T Howes,,6,H S Peacock,C,
1104129,1965-06-23,,Huntingdon,All Saints,Huntingdonshire,tower,,,1260,Minor,,,"For the 25th anniversary of the Ordination of the Rector, Rev. H. T. W. Nesbitt",1,M Brighton,,2,J R Hough,,3,J R G Spicer,,4,M J Dyer,,5,L Brighton,,6,H S Peacock,C,
1063406,1965-03-19,Ely Diocesan Association,Huntingdon,All Saints,Huntingdonshire,tower,8 cwt 3 qtr 25 lb,2h 34,5040,Plain Bob Minor,7 extents,,fourth circle of the tower : 1.Rung as a compliment to the Rev H.T.W. Nesbitt on completion of his first year as Rector of this parish.,1,Harold S Peacock,,2,Marybelle E Nissly,,3,Jane K A Cook,,4,J Richard Hough,,5,Donald F Murfet,,6,Peter Woollven,C,
1100865,1964-12-31,,Huntingdon,All Saints,Huntingdonshire,tower,,,1260,Plain Bob Minor,,,Half-muffled during last hour of 1964.,1,J A Howes,,2,M E Nissly,,3,P Woollven,,4,J K A Cook,,5,A T Howes,,6,H S Peacock,C,
1088938,1964-11-01,,Huntingdon,All Saints,Huntingdonshire,tower,,,1260,Minor,"720 St Clements, 540 Plain Bob",,For the Patronal festival.,1,Marybelle Nissly,,2,R Bellamy,,3,J K A Cook,,4,G E Bonham,,5,F R Nicholls,,6,H S Peacock,C,
1028734,1963-09-08,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,,1320,Plain Bob Minor,,,Rung for morning service. First 'inside' - 2.,1,Harold S Peacock,,2,Mary E Dyer,,3,George E Bonham,,4,Chris L Bell,,5,Michael J Dyer,,6,Peter Woollven,C,
1021107,1963-06-02,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,,1440,Plain Bob Minor,,,Rung for morning service,1,A T Howes,,2,Donald F Murfet,,3,Chris L Bell,,4,Peter Woollven,,5,Michael J Dyer,,6,Harold S Peacock,C,
1159703,1962-08-10,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,2h 36,5040,Minor (4 Methods),"Two extents each of Ipswich and Cambridge Surprise, one of Kent Treble Bob and two of Plain Bob.",,First peal - 1. First of Minor in more than one method - 2. Rung with best wishes and congratulations to Mary E Robertson and Michael J Dyer upon their recent marriage; both are members of this tower.,1,Harry Levens,,2,Peter Woollven,,3,Chris L Bell,,4,Michael J Dyer,,5,Albert J Davey,,6,Harold S Peacock,C,
1020593,1962-04-22,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,,1440,Plain Bob Minor,,,Rung for early morning service on Easter Sunday,1,A T Howes,,2,Donald F Murfet,,3,Albert J Davey,,4,Chris L Bell,,5,George E Thoday,,6,Harold S Peacock,C,
1159619,1962-02-24,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,2h 40,5040,Surprise Minor,Being two extents each of Norwich and Ipswich and three of Cambridge.,,First peal in three Surprise methods inside - 5.Rung as a compliment to the Rev J M E Bagley as Rector of this parish for 16 years; also to Dorothy Robinson and Victor Chamberlain upon their recent marriage. ,1,Clive M Smith,,2,Donald F Murfet,,3,Lucy Allen,,4,Geoffrey A Lucas,,5,Chris L Bell,,6,Harold S Peacock,C,
1020605,1961-11-05,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,,1260,Plain Bob Minor,,,Rung for the Festival of All Saints.,1,Leonard B Jefferies,,2,Clive M Smith,,3,Victor Chamberlain,,4,Chris L Bell,,5,Lucy Allen,,6,Harold S Peacock,C,
1020566,1961-09-24,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,,1260,Plain Bob Minor,,,Rung for Harvest Festival.,1,A T Howes,,2,Harry Levens,,3,Chris L Bell,,4,Albert J Davey,,5,Michael J Dyer,,6,Harold S Peacock,C,
1019857,1961-05-21,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,,1320,Cambridge Surprise Minor,,,Rung for morning service. C C Representative from Suffolk Guild - 5. First quarter of Cambridge Surprise 'inside' - 2.,1,Michael J Dyer,,2,Chris L Bell,,3,John R G Spicer,,4,Harold S Peacock,,5,John W Blythe,,6,Stanley Gilbert,C,
1019856,1961-04-02,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,,1260,Plain Bob Minor,,,Rung for early morning service.,1,A T Howes,,2,Chris L Bell,,3,John R G Spicer,,4,Albert J Davey,,5,Paul E Wells,,6,Harold S Peacock,C,
1019854,1961-02-12,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,,1260,Plain Bob Minor,,,Rung for morning service. First quarter - Treble.,1,William Houghton,,2,John R G Spicer,,3,Chris L Bell,,4,Paul E Wells,,5,Albert J Davey,,6,Harold S Peacock,C,
1019852,1961-01-08,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,,1440,Plain Bob Minor,,,Rung for morning service,1,James A Howes,,2,Paul E Wells,,3,Albert J Davey,,4,John R G Spicer,,5,Chris L Bell,,6,Harold S Peacock,C,
1159482,1960-12-27,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,2h 33,5040,Plain Bob Minor,Being seven extents,,Rung with congratulations to Michael J Dyer and Miss M Robertson upon theirengagement.,1,Paul E Wells,,2,John R G Spicer,,3,Chris L Bell,,4,Dorothy A M Robinson,,5,Albert J Davey,,6,Harold S Peacock,C,
1019654,1960-11-06,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,,1440,Plain Bob Minor,,,Rung for morning service,1,James A Howes,,2,Chris L Bell,,3,John R G Spicer,,4,Harold S Peacock,,5,A T Howes,,6,Stanley Gilbert,C,
1019626,1960-09-25,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,,1320,Cambridge Surprise Minor,,,Rung for morning service. First quarter of Cambridge Surprise - Treble.,1,Chris L Bell,,2,John R G Spicer,,3,Albert J Davey,,4,Harold S Peacock,,5,Michael J Dyer,,6,Stanley Gilbert,C,
1450467,1955-02-03,Ely Diocesan Association,Huntingdon,All Saints,Huntingdonshire,tower,8–0–19 in G♯,2h 31,5040,Surprise Minor (3m),"In three methods; Two extents each of Norwich and Ipswick, and three extents of Cambridge",,"First peal in Surprise methods: 1.Rung as a compliment to the Revd. J M E Bagley on completing nine years as rector of All Saints.  Also to M J Dyer, who is leaving for service in the RAF.",1,Lucy Allen,,2,Harold S Peacock,,3,Frank L Nicholls,,4,Michael J Dyer,,5,Stanley Gilbert,,6,C Edward Jeffries,C,
1628260,1904-05-15,Ely Diocesan Association,Huntingdon,All Saints,Huntingdonshire,tower,9,2h 45,5040,Minor (7m),"Being 720 each of the following: Woodbine. Merchant’s Return, Oxford and
Kent Treble Bob, Double Court, Oxford Bob and Plain Bob. ",,First peal on the bellsEDA161,1,William J Goss,,2,Louis J Flint,,3,Charles R Lilley,C,4,George D Coleman,,5,Herbert Fields,,6,Edmund C Chasty,,
