﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
417702,2014-06-22,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15.93 cwt,47m,1328,Plain Bob Major,,,By local band. Rung with best wishes to Elly Sheard on her final Sunday as Lay Reader in the Parish prior to her Ordination as Deacon on 27th June in Truro Cathedral and her future ministry with the Eight Saints parishes in Cornwall,1,Alan Sharples,,2,Barbara Sharples,,3,Phil Young,,4,Ian Young,,5,Graham Baskerville,,6,Norman Mattingley,,7,John Davis,,8,Jonathan Young,C,
1107031,2014-03-29,Truro Diocesan Guild,Kenwyn,,Cornwall,tower,,,1250,Yorkshire Surprise Major,,,Rung in anticipation of the conductor's 60th birthday,1,Debbie Spittle,,2,John Davis,,3,Norman Mattingley,,4,Neil Hitchens,,5,Martin Spittle,,6,John Pladdys,,7,Dave Ralls,,8,Robert Perry,C,
1083015,2014-02-23,Truro Diocesan Guild,"Kenwyn, Truro",St Keyne,Cornwall,tower,15¾,45m,1260,Grandsire Triples,,,For Evening Service.,1,Eric Bannister,,2,Stephanie Mattingley,,3,Debbie Spittle,,4,Martin Spittle,,5,Phil Young,,6,Ian Young,,7,Norman Mattingley,C,8,John Davis,,
1087285,2014-01-18,Truro Diocesan Guild,Kenwyn,,Cornwall,tower,,45m,1250,Yorkshire Surprise Major,,,before a meeting of the TDGR Standing Committee; 1st in method as C.,1,Phil Young,,2,Helen Perry,,3,Ruth Reeves,,4,Richard Warwick,,5,Ian Young,,6,Dave Ralls,,7,John Davis,,8,Phil Tremain,C,
1147610,2013-06-29,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20,3h 4,5040,Stedman Triples,,John Pladdys (No 20),,1,Ian V J Smith,,2,Robert J Crocker,,3,Hilda C Ridley,,4,John R Ridley,,5,John Pladdys,C,6,Fergus M S Stracey,,7,Adam R Crocker,,8,Lloyd S Cartwright,,
1149909,2013-06-08,Truro Diocesan Guild,Kenwyn,,Cornwall,tower,,47m,1280,Yorkshire Surprise Major,,,Before a meeting of the Guild Standing Committee. 700th Q - 2. 70th birthday compliment to John Body (Callington).,1,Helen Perry,,2,Jonathan Young,,3,Norman Mattingley,,4,Richard Warwick,,5,Phil Tremain,,6,Martin Spittle,,7,David Ralls,,8,Robert Perry,C,
1149668,2012-11-10,Truro Diocesan Guild,Kenwyn,,Cornwall,tower,45,,1280,Superlative Surprise Major,,,Before a meeting of the TDGR Standing Committee,1,Mary Jones,,2,Ruth Reeves,,3,Sarah Young,,4,Phil Tremain,,5,Peter Sharp,,6,Martin Spittle,,7,Robert Perry,C,8,Jonathan Young,,
1116495,2012-10-20,,Kenwyn,St Keyne,Cornwall,tower,15–3–20,35m,1162,Grandsire Triples,,,This false performance was brought round due to a miss-call from the conductor.With thanks to Stephanie Mattingley for standing down after the conduictor invited too many ringers.Norman Mattingley and Jane Hitchens would also like to be associated with this performance.The final tower on David's farewell tour.,1,T Roger Sullivan,,2,Michael R Wycherley,,3,Helen L Perry,,4,Nicki M Carveth,,5,Robert J Perry,,6,David J Mattingley (MC),,7,T Neil Hitchens,,8,Eric Bannister,,
1065808,2012-07-28,,Kenwyn,St Keyne,Cornwall,tower,15–3–20,50m,1344,Double Norwich Court Bob Major,,JFY,Rung for the opening of the London Olympics,1,Norman R Mattingley,,2,Helen L Perry,,3,Sarah J Young,,4,Graham Baskerville,,5,Phil Tremain,,6,Robert R Perry,,7,David Ralls,,8,Jonathan F Young,C,
151076,2012-07-02,,Truro,"Kenwyn, St Keyne",Cornwall,tower,16cwt,2h 53,5040,Stedman Triples,,Arr. John Pladdys (No.14),,1,John Pladdys,C,2,Ian R Fielding,,3,Adam R Crocker,,4,Robert J Perry,,5,John H Napper,,6,Simon R Holden,,7,Philip Rogers,,8,Robert J Crocker,,
1108670,2011-12-31,Truro Diocesan Guild,Kenwyn,,Cornwall,tower,,,1280,Spliced Surprise Major (8m),Standard 8,,"Rung in celebration of 50 years of ringing for Jacqui and John Davis, and 50 years of ringing together for Joy and Peter Sharp",1,Nicki Carveth,,2,John Davis,,3,Neil Hitchens,,4,Norman Mattingley,C,5,Peter Sharp,,6,Robert Perry,,7,David Ralls,,8,David Mattingley,,
1643035,2011-12-03,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,,1280,Falmouth Surprise Major,,,"1st blows in method (2, 6 & 7).1st in method (5).",1,Robert J Perry,,2,John A Rose,,3,Norman R Mattingley,,4,Susan M Sawyer,,5,Owen J Borlase,,6,Mark G H Hood,,7,Hilary A Beresford,,8,Donald B Carter,C,
444216,2011-11-12,Truro Diocesan Guild,Kenwyn,,Cornwall,tower,,43m,1250,Yorkshire Surprise Major,,,"By members of the TDGR Standing Committee, for the Diamond Wedding of James & Mavis Tremain - parents of 1.",1,Phil Tremain,,2,Jane Hitchens,,3,Mark Hood,,4,Richard Warwick,,5,Martin Spittle,,6,Owen Borlase,,7,Robert Perry,,8,Chris Davis,C,
1079300,2011-10-22,,Kenwyn,St Keyne,Cornwall,tower,15–3–20,42m,1280,St Clements College Bob Major,,D. Morrison,,1,Ken Waller,,2,Joanne A Pocock,,3,Carol Waller,,4,Jo Waller,,5,Paul R Smith,,6,Phill Payne,,7,Tim E Rose,,8,Ben Waller,C,
1412666,2011-08-13,Devonshire Society,Truro,"Kenwyn, St Keyne",Cornwall,tower,16,2h 53,5024,Rutland Surprise Major,,D W Beard,,1,Raymond Haines,,2,Susan A Haines,,3,Lesley A Knipe,,4,Paul J Pascoe,,5,Jeffrey Knipe,,6,Ian V J Smith,,7,Michael E C Mears,,8,Robert J Perry,C,
1091057,2011-08-06,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20,42m,1280,Double Norwich Court Bob Major,,Elf,,1,Andrew P Reeves,,2,Jane M Hitchens,,3,Alan Sharples,,4,Ruth E Reeves,,5,David Ralls,,6,T Neil Hitchens,,7,AC John Davis,,8,Norman Mattingley,C,
1060154,2011-04-12,Hereford Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20,2h 43,5040,Stedman Triples,,J Pladdys,"Rung in fond memory of Christopher Marlow a non ringer who took an active interest in Alex Skerritt's ringing, he will be greatly missed. Rest in Peace.",1,Paul V W Feast,,2,Katherine E Young,,3,John Pladdys,C,4,Richard B Pullin,,5,Daniel Jones,,6,Andrew D Hodgson,,7,David J Mattingley,,8,Alexander J Skerritt,,
16781,2011-02-11,Truro Diocesan Guild,Kenwyn,,Cornwall,tower,,,1260,St Clement's College Bob Triples,,,75th birthday compliment to Edward Carlyon.   First in the method for all the band except 3,1,Nicki Carveth,,2,Debbie Couch,,3,John Davis,,4,Robert Perry,,5,Martin Spittle,,6,Edward Carlyon,,7,Norman Mattingley,C,8,Helen Perry,,
1642806,2010-12-04,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,,1280,Glasgow Surprise Major,,,,1,Mark G H Hood,,2,Susan M Sawyer,,3,Hilary A Beresford,,4,Donald J Crocker,,5,Robert J Perry,,6,Norman R Mattingley,,7,David J Crocker,,8,Donald B Carter,C,
1642805,2010-12-04,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,,1280,Belfast Surprise Major,,,,1,Mark G H Hood,,2,Anne Body,,3,Susan M Sawyer,,4,Hilary A Beresford,,5,John A Rose,,6,John M Body,,7,David J Crocker,,8,Donald B Carter,C,
6741,2010-08-20,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20,48m,1344,Grandsire Triples,,,Rung for Ted Stratford on what would have been his 80th birthday.,1,Stephanie O Mattingley,,2,Jane M Hitchens,,3,David J Mattingley,,4,Debbie J Couch,,5,Martin C Spittle,,6,T Neil Hitchens,,7,Norman R Mattingley,C,8,Helen L Perry,,
5216,2010-07-22,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15,44m,1260,Stedman Triples,,John Pladdys,Golden wedding anniversary compliment to Alan and Barbara Sharples.,1,Heather Trueman,,2,Barbara Sharples,,3,Stephanie Mattingley,,4,Nikki Carveth,,5,Johnny Pladdys,C,6,Alan Sharples,,7,Norman Mattingley,,8,Helen Perry,,
3044,2010-06-10,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20,,80,Call Changes,,DJM,Rung as an 80th birthday compliment to Preb James Vincent.,1,Paul Marshall,,2,Heather Trueman,,3,Michael Wycherley,,4,Norman Mattingley,,5,Stephanie Mattingley,,6,Graham Baskerville,,7,David Mattingley,C,8,Helen Perry,,
1283,2010-05-07,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20,47m,1260,Stedman Triples,,,1st of Stedman - 5.,1,Stephanie O Mattingley,,2,Debbie J Couch,,3,Helen L Perry,,4,Martin C Spittle,,5,Edward T Carlyon,,6,Norman R Mattingley,,7,David J Mattingley,C,8,Robert R Perry,,
420,2010-04-23,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20,51m,1408,Bristol Surprise Major,,Elf,1st touch of Surprise Major - 4.,1,Helen L Perry,,2,Ruth E Reeves,,3,AC John Davis,,4,Graham E Baskerville,,5,Andrew P Reeves,,6,Norman R Mattingley,,7,Robert J Perry,,8,David J Mattingley,C,
1070394,2010-01-16,Truro Diocesan Guild,Kenwyn,,Cornwall,tower,,43m,1280,Spliced Surprise Major (6m: cynpsr),,,Most spliced - 2. Before a meeting of the TDGR Standing Committee.,1,Ian Self,,2,Phil Tremain,,3,Ruth Reeves,,4,Owen Borlase,,5,Jane Hitchens,,6,Robert Perry,,7,Neil Hitchens,,8,Chris Davis,C,
1126302,2009-11-14,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,,44m,1287,Grandsire Triples,,,"Before a meeting of the TDGR Standing Committee; circled tower to quarters - 7; 58th wedding anniversary compliment to James & Mavis Tremain, parents of 7.",1,Mary Jones,,2,Chris Davis,C,3,Ruth Reeves,,4,Robert Perry,,5,David Miles,,6,Ian Self,,7,Phil Tremain,,8,Eric Bannister,,
1115983,2009-09-27,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20,43m,1259,Grandsire Triples,,Bernard Taylor,Rung to mark the 750th anniversary of the dedication of Kenwyn church by bishop Walter Branscombe on 27 September 1259.,1,Nick D Merrick,,2,Michael R Wycherley,,3,Nicola M Carveth,,4,Graham Baskerville,,5,Debbie J Couch,,6,Martin C Spittle,,7,David J Mattingley,C,8,Eric Bannister,,
1061698,2009-08-06,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,,,1260,Grandsire Triples,,,,1,Stephanie Mattingley,,2,David Mattingley,,3,Norman Mattingley,,4,Edward Carlyon,,5,Helen Perry,,6,David Miles,,7,Robert Perry,C,8,Alan Sharples,,
1141408,2009-05-11,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20,42m,1280,Spliced Surprise Major,640 changes each of Cornwall and Bristol,Elf,Rang as a remembrance to Tim Griffiths of St Neots.,1,Philip J Tremain,,2,Jane M Hitchens,,3,David J Mattingley,C,4,David W Parkin,,5,A C John Davis,,6,David Ralls,,7,T Neil Hitchens,,8,Norman R Mattingley,,
1131533,2009-04-04,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20,2h 46,5040,Stedman Triples,,"Andrew Johnson(bobs only,Cholsey var.)",To mark the first annniversary of Rev. Christopher Parsons as Vicar of Kenwyn.,1,Susan E Marshall,,2,Edward R Venn,,3,John Pladdys,C,4,Peter A Sharp,,5,John H Napper,,6,Fergus M S Stracey,,7,Graham Nabb,,8,John Hyden,,
1081746,2009-03-27,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20,48m,1344,Stedman Triples,,David E House,,1,Nicola M Carveth,,2,A C John Davis,,3,Jane M Hitchens,,4,Norman R Mattingley,,5,Philip J Tremain,,6,T Neil Hitchens,,7,David J Mattingley,C,8,Nick Merrick,,
1123893,2009-03-21,Truro Diocesan Guild,Kenwyn,,Cornwall,tower,,,1260,Grandsire Triples,,,Rung on Truro Ringers' Dinner Day,1,Preb Jim Vinvent,,2,Heather Trueman,,3,Elizabeth Day,,4,Kath Downs,,5,Helen Perry,,6,David Mattingley,,7,Robert Perry,C,8,Maurice Downs,,
1071504,2009-03-13,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20,42m,1280,Spliced Surprise Major,"384 of Cambridge, 448 of Superlative and 448 of Cornwall",Elf,,1,Jacqueline M Davis,,2,David J Mattingley,C,3,Ruth E Reeves,,4,A C John Davis,,5,Andrew P Reeves,,6,Norman R Mattingley,,7,David Ralls,,8,Robert J Perry,,
1113467,2009-03-07,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,7–3–13,44m,1260,Doubles (3m),"being 480 of St Simons B., 480 of Plain B. and 300 of Grandsire",,Jointly conducted by ringers 2-5.,1,Helen Perry,,2,Jacqueline M Davis,,3,Michael Wycherley,,4,Edward Carlyon,,5,David J Mattingley,,
125695,2009-03-07,Truro Diocesan Guild,Truro,"Kenwyn, St Keyne",Cornwall,tower,16cwt,2h 49,5040,Grandsire Triples,,John Vicars,"Rung for the enthronement of the 15th Bishop of Truro, Rt Revd Tim Thornton.",1,Nick Merrick,,2,Jane M Hitchens,,3,Mark G H Hood,,4,Nicola M Carveth,,5,Martin C Spittle,,6,David J Mattingley,C,7,David Ralls,,8,T Neil Hitchens,,
1112390,2009-01-17,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,,,1282,Pudsey Surprise Major,,,,1,Mary Jones,,2,Ruth Reeves,,3,Phil Tremain,,4,Steve Goddard,,5,Ian Self,,6,Chris Davis,C,7,Robert Perry,,8,David Mattingley,,
1641674,2008-12-06,,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,,1280,Bristol Surprise Major,,,,1,Susan M Sawyer,,2,Anne Body,,3,Donald J Crocker,,4,John A Rose,,5,Hilary A Beresford,,6,John M Body,,7,Mark G H Hood,,8,Donald B Carter,C,
1046606,2008-11-08,Truro Diocesan Guild,Kenwyn,,Cornwall,tower,,,1260,Stedman Triples,,,Rung by members of the TDGR Standing Committee before a meeting,1,Phil Tremain,,2,Ian Self,,3,Helen Perry,,4,Chris Davis,,5,Andrew Brown,,6,Owen Borlase,,7,Robert Perry,C,8,Nick Merrick,,
1046625,2008-05-03,,"Truro, Kenwyn",St Keyne,Cornwall,tower,15–3–20,43m,1250,Yorkshire Surprise Major,,,,1,Ann M Brown,,2,A Roy Shallish,,3,Maryl R Chambers,,4,Andrew K Woolley,,5,Mervyn A Arscott,,6,Charles Pipe-Wolferstan,,7,Andrew H Ball,,8,Gerald V Skelly,C,
126443,2008-04-05,Truro Diocesan Guild,Truro,"Kenwyn, St Keyne",Cornwall,tower,16cwt,2h 58,5088,Cambridge Surprise Major,,C H Kippin,Rung to welcome Revd Chris and Veronica Parsons to the parish. Chris was licensed as priest-in-charge of Kenwyn with St Allen on 1st April 2008.,1,Christopher Davis,,2,J Hilary Davis,,3,David J Mattingley,,4,A C John Davis,,5,Nicola M Carveth,,6,Peter A Sharp,,7,Norman R Mattingley,,8,Robert J Perry,C,
65020,2007-06-11,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20,46m,1296,Plain Bob Minor,,, ,1,Anthony J Davidson,,2,G Barbara Sharples,,3,Nick Merrick,,4,Nicola M Carveth,,5,Alan Sharples,,6,David J Mattingley,C,
64868,2007-06-08,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,,,1260,Grandsire Doubles,,, ,1,Eileen D Harvey,,2,Stephanie O Mattingley,,3,Helen L Perry,,4,Sean Langton,,5,David J Mattingley,,6,Robert J Perry,C,
64650,2007-05-28,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20,47m,1376,Cambridge Surprise Major,,,£2. ,1,G Barbara Sharples,,2,Jacquie Davis,,3,Elisabeth C Day,,4,Alan Sharples,,5,Stephen W Goddard,,6,Toby Arkless,,7,A C John David,,8,David J Mattingley,C,
60112,2007-02-06,Truro Diocesan Guild,Kenwyn,,Cornwall,tower,,,1260,Grandsire Triples,,,"Rung on the third anniversary of John Taylour's death at the request of his widow Marjorie, a great supporter of Kenwyn bells, and as a 60th wedding anniversary compliment to Marian and Henry Blatchford, two regular members of the Kenwyn congregation. ",1,Eileen Harvey,,2,Alan Carveth,,3,Edward Carlyon,,4,Helen Perry,,5,Nicki Carveth,,6,David Mattingley,,7,Robert J Perry,C,8,Chris Sieveking,,
127936,2007-01-13,Truro Diocesan Guild,Truro,"Kenwyn, St Keyne",Cornwall,tower,16cwt,2h 58,5056,Cambridge Surprise Major,,C Middleton,"First peal of Cambridge S Major: 5,7.First peal on eight as conductor.",1,Christopher Davis,,2,T Neil Hitchens,,3,J Hilary Davis,,4,Jane M Hitchens,,5,Nicola M Carveth,,6,A C John Davis,,7,David J Mattingley,C,8,Robert J Perry,,
57821,2006-12-09,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,,,1288,Grandsire Triples,,R W Willans,Rung on the Kenwyn Simulator ,1,Eileen Harvey,,2,Stephanie Mattingley,,3,Hilary Davis,,4,Helen Perry,,5,Robert J Perry,,6,David Ralls,,7,David Mattingley,C,8,Chris Davis,,
57643,2006-12-03,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20,48m,1280,Plain Bob Major,,From t'dairy, ,1,Neil Hitchens,,2,Jane Hitchens,,3,Debbie Couch,,4,Nick Merrick,,5,Nicola Carveth,,6,Martin Spittle,,7,Mark Hood,,8,David J Mattingley,C,
56996,2006-11-18,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,16cwt,,1260,Grandsire Triples,,,"Rung by members of the Sunday service band as a retirement compliment to Revd Bob Humphries, Assistant Curate of Kenwyn with St Allen ",1,Nick Merrick,,2,Hilary Davis,,3,Jacquie Davis,,4,Helen Perry,,5,Edward Carlyon,,6,Nicki Carveth,,7,Robert J Perry,C,8,John Davis,,
56735,2006-11-11,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,16,,1260,Grandsire Triples,,, ,1,Chris Sieveking,,2,Phil Tremain,,3,Ruth Reeves,,4,Helen Perry,,5,Andrew Reeves,,6,Ian Self,,7,Robert J Perry,C,8,Nick Merrick,,
54368,2006-09-04,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20,44m,1273,Grandsire Triples,,David B Ellery,Rang at the time of the Induction of the Rev. David Sayle as Incumbant of the living of Holy Ascension in the Diocese and County of Chester. ,1,Eileen Harvey,,2,Anthony J Davidson,,3,Edward Carlyon,,4,Jacqueline Davis,,5,John Davis,,6,David J Mattingley,C,7,Norman R Mattingley,,8,Chris Sieveking,,
52421,2006-07-03,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20,2h 46,5040,Stedman Triples,,John Pladdys (No 25),"A farewell to the vicar,Rev David Sayle. ",1,Robert J Perry,,2,Ian R Fielding,,3,John Pladdys,C,4,Alan D Flood,,5,Alban D Forster,,6,Robert J Crocker,,7,Simon R Holden,,8,Clive Holloway,,
129064,2006-05-29,Truro Diocesan Guild,Truro,"Kenwyn, St Keyne",Cornwall,tower,15cwt,2h 59,5088,Bristol Surprise Major,,I M Holland,,1,A C John Davis,,2,Helen M Hood,,3,Peter A Sharp,,4,Kathryne R Arkless,,5,David J Mattingley,,6,Fergus M S Stracey,,7,Toby Arkless,,8,Christopher Davis,C,
47184,2006-02-02,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,16cwt,,1280,Plain Bob Major,,,70th birthday compliment to Edward Carlyon ,1,Stephanie Mattingley,,2,Chris Davis,,3,Hilary Davis,,4,Edward Carlyon,,5,Helen Perry,,6,Norman Mattingley,,7,David Mattingley,,8,Robert Perry,C,
46558,2006-01-14,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,16,47m,1296,Plain Bob Major,,,First quarter on eight away from tenor: 1 ,1,Nick Merrick,,2,Barbara Sharples,,3,Elizabeth Day,,4,Debbie Couch,,5,Alan Sharples,,6,Nicki Carveth,,7,David Mattingley,C,8,Robert Perry,,
129866,2005-12-31,Truro Diocesan Guild,Truro,"Kenwyn, St Keyne",Cornwall,tower,16cwt,2h 59,5056,Kenwyn Surprise Major,,C Middleton,"Rung on Alan Carveth's 76th birthday to mark the end of the centenary year of these bells, cast in 1905. Alan conducted similar peals rung in 1955 and 1995 to mark the 50th and 90th anniversaries respectively.This peal is also rung as a compliment to the Archdeacon of Cornwall, Ven Rodney Whiteman, on his retirement this day.First peal of S major inside: 5.£4",1,Alan Carveth,,2,Jane M Hitchens,,3,Ruth E Reeves,,4,David J Mattingley,,5,Nicola M Carveth,,6,T Neil Hitchens,,7,Christopher Davis,,8,Robert J Perry,C,
395940,2005-08-15,Devonshire Guild,Truro,"Kenwyn, St Keyne",Cornwall,tower,16cwt,3h 6,5152,Spliced Surprise Major (8m),"(8m: 672 Bristol, Lincolnshire, London, Pudsey, Rutland, Superlative, Yorkshire; 448 Cambridge; 160com, atw)",T G Pett,,1,Robert Perry,,2,Paul J Pascoe,,3,Raymond Haines,,4,Ian V J Smith,,5,John A Foster,,6,Pauline Champion,C,7,Robert J Perry,,8,Reginald T McKenzie,,
1191803,2005-08-11,Saint Mary Abbots Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,,1280,Yorkshire Surprise Major,,,2 - 1st in method,1,Eleanor Simon,,2,Rachel Simon,,3,David Woodward,,4,David A Town,,5,Lucinda J C Reeve,,6,Michael R Wycherley,,7,Stephanie J Pattenden,,8,Jennifer A Town,C,
447313,2005-05-04,Truro Diocesan Guild,Truro,"Kenwyn, St Keyne",Cornwall,tower,16cwt,2h 45,5040,Grandsire Triples,,J J Parker (12-part),"Rung by members of the Sunday service band in memory of Denise Wheatley of St Anthony-in-Meneage, who died earlier this day.This peal was sponsored in aid of Helena's forthcoming trip to Paraguay with the South American Missionary Society in support of the Anglican Church in that country.First peal: 3,8.£4",1,Stephanie O Mattingley,,2,David J Mattingley,,3,Helena J Mattingley,,4,Nicola M Carveth,,5,Christopher Davis,,6,Norman R Mattingley,,7,Robert J Perry,C,8,Nick Merrick,,
38125,2005-04-02,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,,,1260,Stedman Triples,,,Golden wedding anniversary compliment to Ivor and Heather Trueman. ,1,Heather Trueman,,2,Ruth E Reeves,,3,Helen L Perry,,4,John Pladdys,C,5,Ivor Trueman,,6,Robert J Perry,,7,Christopher A Davis,,8,William P Carew,,
37096,2005-02-19,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20,44m,1260,Grandsire Triples,"""The Wickford Quarter""",, ,1,Ted Venn,C,2,David Pope,,3,Judy Venn,,4,Elizabeth Day,,5,Edward Carlyon,,6,Alun Thomas,,7,Pete Sharp,,8,Nick Merrick,,
35590,2004-12-29,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,16,2h 46,5040,Stedman Triples,,John Pladdys (No 2),100th peal in 2004-2 ,1,Catherine M A Lane,,2,John Pladdys,C,3,Robert J Perry,,4,Paul J Pascoe,,5,N David Lane,,6,Clive Holloway,,7,Alban D Forster,,8,William P Carew,,
1637343,2004-12-04,,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,,1280,Spliced Surprise Major (8m),Standard Eight.,,First 8-Spliced (7).,1,Robert J Perry,,2,Janet M Coles,,3,Susan M Sawyer,,4,Richard M Warwick,,5,R W Brown,,6,T N Hitchens,,7,David J Mattingley,,8,Donald B Carter,C,
1694523,2004-09-20,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,16,2h 48,5088,Silver Surprise Major,,BYROC,On 'Around Cornwall 2004'. ,1,Geoffrey W Randall,,2,Peter C Randall,,3,Tudor P Edwards,,4,Frederick Shallcross,C,5,Derek Thomas,,6,Thomas W Griffiths,,7,Norman R Mattingley,,8,J Alan Ainsworth,,
31584,2004-06-30,,Truro (Kenwyn),,Cornwall,tower,,,1280,Kenwyn Surprise Major,,,1st in method for all ,1,C James Hustler,,2,Charles HP Pipe-Wolferstan,C,3,Julia A Lysaght,,4,Louise G Pink,,5,Robert D Bell,,6,Michael Hurst,,7,Molly S Waterson,,8,David R Ware,,
24911,2004-04-24,,Kenwyn,St Keyne,Cornwall,tower,15–3–20,45m,1288,Grandsire Triples,,,Rung to welcome Pete and Joy Sharp to Cornwall (Luxulyan). ,1,Ian Self,,2,Hilary Pryor,,3,Judy Venn,,4,Edward Carlyon,,5,Alun Thomas,,6,Ted Venn,C,7,Pete Sharp,,8,Sam Nankervis,,
1599663,2004-01-03,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,2h 46,5088,Bristol Surprise Major,,JH Fielden,First peal of Surprise Major - 6.,1,Jane M Hitchens,,2,Alan Sharples,,3,Christopher Davis,,4,David W Parkin,,5,Robert J Perry,,6,David J Mattingley,,7,T Neil Hitchens,,8,Norman R Mattingley,C,
19010,2003-07-07,Truro Diocesan Guild,Kenwyn,St Keyne,Corn.,tower,15–3–20,2h 49,5040,Stedman Triples,,,,1,John Pladdys,C,2,C Michael H Brady,,3,Patricia A M Halls,,4,John H Napper,,5,Martyn J Marriott,,6,Robert J Perry,,7,Lloyd S Cartwright,,8,John Hyden,,
1711499,2003-04-21,,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,2h 52,5184,Spliced Surprise Major (4m),"1664 Bristol; 1216 Belfast; 1152 each Glasgow, London. 92 com. atw.",Glenn A A Taylor,Rung as a Non Association peal.Rung by an East meets West band.,1,Simon J Davies,,2,Pauline Campling,,3,Stephen N Whittleton,,4,Ian P Hill,,5,David R Mitchell,,6,Ian G Campbell,,7,Peter J Sanderson,C,8,George H Campling,,
1697779,2003-01-25,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,2h 54,5184,Spliced Surprise Major (8m),"768 Rutland, London, Bristol, 576 each Superlative, Cambridge  Lincolnshire, Pudsey, Yorkshire, 141 com 
",N Smith,The first peal of 8-Spliced for the Guild by a resident band.  With grateful thanks to Steph for standing in at the last moment. ,1,Jane M Hitchens,,2,Stephanie O Mattingley,,3,Anne Body,,4,David W Parkin,,5,John M Body,,6,Christopher J Venn,,7,Norman R Mattingley,,8,Robert J Perry,C,
63591,2002-04-20,Bath & Wells Diocesan Association,Kenwyn,St Keyne,Cornwall,tower,15–3–20,3h 12,5120,Painswick Surprise Major,,BYROC,,1,Brian J Woodruffe,C,2,Jane D Johnston,,3,Joanna Wenborne,,4,Timothy F Collins,,5,Robert J Perry,,6,Christopher J Woodruffe,,7,Robert E Beck,,8,Adrian P Beck,,
1201562,2001-10-23,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,2h 55,5088,London Surprise Major,,Stephen J Ivin,,1,Stephanie Mattingley,,2,Russell A Brown,,3,Michael H D O'Callaghan,,4,C Michael H Brady,,5,Robert J Perry,,6,Richard M Hobbs,,7,Linda M Garton,,8,John P Loveless,C,
