﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1665960,2023-11-01,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,42m,1296,Cambridge Surprise Minor,,,For All Saints Day,1,Margaret A Carter,,2,Philippa M Whittington,,3,Daniel Denton,,4,Ollie E P Watson,,5,Frank W Rivett,,6,Michael G Clements,C,
1574465,1935-02-27,North Wales Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,3h,5024,Kent Treble Bob Major,,Arthur Knights,"First peal of Treble Bob - 1, 5.  First attempt for a peal - 7.",1,Mrs Hanbury F Carter,,2,George Mayers,,3,F Nolan Golden,C,4,Eric Durrant,,5,Hanbury F Carter,,6,Walter C Medler,,7,Clifford Bird,,8,William C Duffield,,
1571873,1933-12-23,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 55,5088,Double Norwich Court Bob Major,,F Nolan Golden,,1,Arthur J E Smalls,,2,Russell W Curson,,3,George Mayers,,4,William B Duncan,,5,William J Wasey,,6,F Nolan Golden,C,7,William C Duffield,,8,George Bailey,,
1571433,1933-08-12,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,3h,5216,Plain Bob Major,,F Nolan Golden,"First peal of Major - 6.  Miss Angwin and A S Roberts are from Truro, and S E Armstrong from Brighton.",1,Arthur S Roberts,,2,Arthur J E Smalls,,3,Walter C Medler,,4,Miss E Jessie C Angwin,,5,F Nolan Golden,C,6,Herbert E Read,,7,Stanley E Armstrong,,8,George Bailey,,
1571373,1933-05-13,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,3h,5184,Oxford Treble Bob Major,,F Nolan Golden,,1,Arthur J Smalls,,2,William E Bason,,3,F Nolan Golden,C,4,George Howchin,,5,George Mayers,,6,George Bailey,,7,William B Duncan,,8,Frederick J Howchin,,
1570961,1932-11-05,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7¾ in B♭,2h 59,5184,Double Norwich Court Bob Major,,William E Bason,,1,George Howchin,,2,Frederick J Howchin,,3,William J Wasey,,4,F Nolan Golden,C,5,William E Bason,,6,George Mayers,,7,Arthur G Bason,,8,William B Duncan,,
1569426,1930-09-06,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 57,5088,Plain Bob Major,,F Nolan Golden,First peal of Major at first attempt - 1.  First peal in the method - 6.  First of Major 'inside' and 25th peal - 7.,1,Cyril Pooley,,2,William C Duffield,,3,F Nolan Golden,C,4,George Mayers,,5,William Clover,,6,Walter R Farrow,,7,Arthur S Roberts,,8,George Bailey,,
1568748,1927-09-24,Norfolk Guild,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 52,5184,Kent Treble Bob Major,,Arthur Knights,,1,William B Duncan,C,2,William J Wasey,,3,Miss Kitty Willers,,4,Edward Howes,,5,F Nolan Golden,,6,John Moy,,7,Walter H Miller,,8,Ben S Thompson,,
1428531,1910-09-16,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 49,5056,Cambridge Surprise Major,,C Middleton,Rung at the composer's birthplace it being the first peal in the method on the bells.Source - W Pye peal book,1,Fredk Knights,,2,Isaac G Shade,,3,George P Burton,,4,George Dent,,5,Rev A T Beeston,,6,Bertram Prewett,,7,Ernest Pye,,8,William Pye,C,
1194882,1854-01-13,,Marsham,All Saints,Norfolk,tower,7–3–15 in A♭,,1854,Oxford Treble Bob Major,,Thomas Greenwood,Norfolk News 21 January 1854 p4 col5,1,Thomas Gooch,,2,Charles Clements,,3,Edward Fitt,,4,Samuel Maidstone,,5,Thomas Greenwood,C,6,William Crane,,7,John Delph,,8,Thomas Etheridge,,
1194847,1850-01-29,,Marsham,All Saints,Norfolk,tower,7–3–15 in A♭,,1850,Plain Bob Major,,T Greenwood,Norfolk News 9 February 1850 p2 col8,1,T Greenwood,C,2,T Gooch,,3,Z Hunt,,4,W Crane,,5,F Sutton,,6,R Suttton,,7,J Delph,,8,T Etheridge,,
1459411,1844-07-13,,Marsham,All Saints,Norfolk,tower,8,5h 43,10080,Oxford Treble Bob Major,,Composed by Wiliam Eversfield,"Recorded in CB 07.0495 from a tablet in the belfry.S Maystone, the ringer of the fourth, may be Samuel Maidstone",1,Thomas Greenwood,C,2,Thomas Gooch,,3,Charles Clements Jun,,4,S Maystone,,5,T Fox,,6,William Crane,,7,John Delph,,8,Thomas Edridge,,
