﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1707888,2024-03-09,Ancient Society of College Youths,Yatton,89 Wheatear Road,Somerset,hand,8 in C,6h 42,18720,Spliced Treble Dodging Minor (147m),"600 Stirling D; 240 each Ely D, Francis Genius D, Kent TB, Primrose S, Taxal D; 120 each Abbeyville D, Allendale S, Alnwick S, Annable's London S, Bacup S, Balmoral D, Bamborough S, Barham D, Bedford D, Beeston D, Belvoir D, Berkeley D, Berwick S, Berwyn TB, Beverley S, Bogedone D, Bourne S, Braintree D, British Scholars' Pleasure TB, Bucknall D, Burnaby D, Burslem D, Burton TB, Caernarvon D, Cambridge D, Cambridge S, Canterbury D, Canterbury S, Capel TB, Carisbrooke D, Carlisle S, Castleton D, Chadkirk TB, Charlwood D, Chelsea D, Chepstow D, Chester S, Cheviot TB, Chiltern TB, Clarence D, Coldstream S, College Bob IV D, College Exercise TB, Combermere D, Conisborough D, Conway D, Cotswold TB, Coventry D, Crowland D, Cunecastre S, Disley D, Donottar D, Dover D, Duke of Norfolk TB, Dunedin D, Durham S, Edinburgh D, Elston D, Evening Star D, Evesham D, Fotheringay D, Fountains D, Glastonbury D, Hexham S, Hull S, Humber D, Ipswich S, Kelso S, Kentish D, Killamarsh TB, Kingston TB, Kirkstall D, Knutsford D, Leasowe D, Lightfoot S, Lincoln S, London Scholars' Pleasure TB, London S, London Victory D, Ludlow D, Marple D, Melandra D, Melrose D, Mendip TB, Merton D, Morning Star TB, Morpeth S, Munden S, Neasden D, Nelson TB, Netherseale S, Newcastle S, Newdigate D, Norbury TB, Norfolk S, Northumberland S, Norton-le-Moors TB, Norwich S, Ockley TB, Old Oxford D, Oswald D, Oxford TB, Pembroke D, Pennine TB, Pevensey D, Peveril D, Pontefract D, Quantock TB, Richborough D, Rochester TB, Rossendale S, Rostherne D, Sandal TB, Sandiacre S, Sherborne D, Skipton D, Snowdon TB, Southwark D, St Albans D, St Werburgh D, Stamford S, Surfleet S, Tewkesbury D, Tintern D, Trinity Sunday TB, Vale Royal D, Waltham D, Warkworth S, Warwick D, Waterford TB, Wath D, Wearmouth S, Wells S, Westminster S, Whitley S, Willesden D, Wilmslow D, Woodcock's Victory TB, Wooler S, Wragby D, York S; 334 com; atw.",A E Holroyd and A G Reading,The shortest peal of the standard 147 yet rung atw.Contains plain leads of every method.,	1-2,Lucy A Warren,,	3-4,Henry J W Pipe,,	5-6,Alan G Reading,C,
393246,2011-11-24,Society of Cambridge Youths,Cambridge,16 Godesdone Rd,,hand,size 8,3h 30,10080,Treble Dodging Minor (14m),"(14m: 1 ext each Evesham, Fotheringay D, Capel, Killamarsh TB, Waltham D, Norwich S, Peveril, St Werburgh D, Munden S, Knutsford, Conisborough, Barham, Elston, Old Oxford D)",,,	1-2,Philip J Earis,,	3-4,David J Pipe,C,	5-6,J Robert Johnson,,
1118396,2010-01-30,Iceni Society,Bacton,2 Pretyman Avenue,Suffolk,hand,13E,3h 14,10080,Spliced Treble Dodging Minor (676m),"(1-6) Brandon Mountain S, Loch Awe S, Ben Lawers S, Ytterbium D, Lutetium D, Mercury D, Hydrargyrum D, Hafnium D, Thallium D, Blair Castle S, New Superlative S, Sgurr Mor S, Glamis Castle S, Scafell Pike S, Loch Garve S, Morton Castle S, Hume Castle S, Ben Cruachan S, Ladhar Bheinn S, Beinn Laoigh S, Nobelium D, Kurchatovium D, Rutherfordium D, Thirlestane Castle S, Sgurr Dhomhnuill S, Creag Meagaidh S, Loch Tay S, Bla Bheinn S, A'Chralaig S, Beinn Alldhobhar S, Urquhart Castle S, Lead D, Dubnium D, Plumbum D, Moidart TB, Nevis TB, Coe TB, Dessary TB, Orchy TB, Etive TB, Seaborgium D, Nielsbohrium D, Bohrium D, Hassium D, Meitnerium D, Darmstadtium D, Bismuth D, Roentgenium D, Glucinium D, Loch Uaine S, Loch Beag S, Varrich Castle S, Unnilunium D, Unnilbium D, Polonium D, Astatine D, Unniltrium D, Radon D, Cawdor Castle S, Loch Cam S, Mweelrea S, Loch Vaa S, Rois-Bheinn S, Beinn Odhar Bheag S, Loch Hope S, Wemyss Castle S, Loch Maree S, Ben Hope S, Doune Castle S, Nephin S, Tantalum D, Tungsten D, Unnilquadium D, Unnilpentium D, Wolfram D, Unnilhexium D, Loch Dearg S, Edinburgh Castle S, Gleouraich S, Binnein Mor S, Inveraray Castle S, Bidean a'Ghlas Thuill S, Loch Insh S, Newark Castle S, Jedburgh Castle S, Unnilseptium D, Rhenium D, Prosen TB, Quharity TB, Roy TB, Shiel TB, Uig TB, Iridium D, Ununtrium D, Ununquadium D, Platinum D, Beinn Bhan S, Lugnaquillia S, Ununpentium D, Ununhexium D, Ununseptium D, Ununoctium D, Aluminum D, Alf D, Aran Fawddwy S, Bidean nam Bian S, Beinn Nibheis S, Carrauntoohil S, Sgurr Alasdair S, Beinn Mhor S, Creach Bheinn S, Carnedd Llewelyn S, Goat Fell S, Askival S, Gaor Bheinn S, Amethyst D, Aquamarine D, Francium D, Bloodstone D, Actinium D, Sgurr na Lapaich S, Sgorr Dhearg S, An Cliseam S, Beinn an Oir S, Croaghaun S, Ben More Assynt S, Snaefell S, Carn nan Gabhar S, Protactinium D, Varragill TB, Loch Ness TB, Silver TB, Hurich TB, Pearl D, Moonstone D, Wax D, Uranium D, Cornelian D, Peridot D, Neptunium D, Sardonyx D, Plutonium D, Barrslieveanroy TB, Slioch TB, Isla TB, Kingie TB, Over Fauscoum TB, Livet TB, Sapphire D, Lapis Lazuli D, Opal D, Topaz D, Citrine D, Quicksilver D, Americium D, Turquoise D, Jacinth D, Ben Vorlich S, Loch Earn S, Carn Eighe S, Lodestone D, Moss Agate D, Curium D, Cat's Eye D, Jade D, Berkelium D, Fyvie Castle S, Loch Fyne S, Yr Wyddfa S, Sgorr Ruadh S, Aberdour Castle S, Mount Leinster S, Kinloch Castle S, Spidean a'Choire Leith S, Loch Nevis S, Sgurr Fhuaran S, Bronze D, Halite D, Dun da Gaoithe S, Beinn Ime S, Fionn Bheinn S, Skiddaw S, Ben Mor Coigach S, Sgurr a'Mhaoraich S, Broad Law S, Kunzite D, Obsidian D, Quartz D, Affric TB, Beg TB, Diamond TB, Sgurr nan Eugallt TB, Sron a'Choire Ghairbh TB, Tourmaline D, Ulexite D, Vanadinite D, Zircon D, Amber D, Galena D, Aurum D, Jasper D, Oxenfoord Castle S, Cul Mor S, Waun Fach D, Snaefell D, Beinn Mhor D, Sgurr Thuilm D, Carn Mor D, Pitsligo Castle S, Ben Chonzie S, Glyder Fawr S, Baurtregaum S, Ben Merrick S, Ben Gorm D, Stob Coire Easain D, An Caisteal D, Ben Hee D, Beinn na Caillich S, Doune Hill S, Glas Leathad Mor S, Beinn an Lochain S, Canisp S, Loch Rannoch S, Beinn Alligin D, Sgurr Mhor TB, Knockboy TB, Slieve Snaght TB, An Teallach TB, Foinaven D, Lochnagar D, Beinn Eighe D, Aonach Eagach D, Ben Loyal D, Beryl D, Ganu Mor S, Slievenamon S, Granite D, Graphite D, Fluorite D, Zincite D, Talc D, Loch Katrine S, Lochleven Castle S, Errigal S, Ruadh-stac Mor S, Garbh Bheinn S, Basil S, Benbaun S, Pebbles S, Galtymore S, Knockmealdown S, Slieve Donard S, Jet D, Sphene D, Californium D, Mica D, Fermium D, Beinn Laomuinn S, Pen y Fan S, Sgurr a'Choire Ghlais S, Ben Clibrig S, Beinn Dearg S, Meall a'Bhuiridh S, Cac Carn Beag S, Loch Watten S (7-9) Collins S, Clayton West S, Victor D, Seven Twenty D, Hinckley D, St John's College D, Cherry Red Peugeot D, Armstrong S, Redding S, Hoy S, Tranquillity S, Tokyo S, Church Lawford S, Bacton Bull S, Iodine D, Withington D, Magnesium D, Xenon D, Caesium D, Shilton S, Whichford S, Harbury S, Rousay S, Xylocopa S, Brinsley D, Albion TB, Selworthy TB, Porlock TB, Old Cleeve TB, Newstead D, Titanium D, Clipston D, Holbeck D, Vanadium D, Ashted D, Chromium D, North Uist S, Willingham S, Blaisdon D, Longhope D, Littledean D, Huntley D, Superlative S, Pabbay (North) S, Yoxall S, Pabbay (South) S, Nailsea S, Izzat S, Waterloo S, Esbester D, Turnon D, Turkish D, Cabot D, Wandsworth S, Betjeman S, Pentonville S, Holloway S, Fair Isle S, West Monkton S, Isle of Noss S, Emergency S, Ferrum D, Taylor D, Cobalt D, Silicon D, Copper D, College Bob III S, Bushley S, Soay S, Northbourne S, Claremont S, Battle of Hastings S, Arran S, Gloria D, Heffalump D, Noel D, Excelsis D, Jingle Bells D, Keyworth S, Shirwell S, Mull S, Nativity S, Radford S, Christmas Morning S, We're still single and it's a D, Pildacre D, Milborne St Andrew TB, Kangaroo TB, Warmfield D, North D, Kingsway D, Brathay D, Zinc D, Gallium D, Shrewley D, Germanium D, Simon D, Jeremiah TB, Lytchett Matravers TB, Stourpaine TB, Piddletrenthide TB, Kingsnorth D, Terbium D, Kennington D, Stowting D, Dysprosium D, Halley's D, Holmium D, Wigsley S, South Weald S, Severnside D, Pipe D, Brailes D, Ilmington D, Emmanuel S, Perlethorpe S, Fleetwood S, Caythorpe S, Steep S, Binsted S, Foxley S, Raasay S, Praseodymium D, Strontium D, Neodymium D, Promethium D, Samarium D, Ashill S, Banham S, Dersingham S, Quoich S, Maid Josephine S, Fabio Chiarvesio S, Gaywood S, Alderton D, Phosphorus D, Acle S, Fetlar S, Streatley S, Brockdish S, Bah Humbug S, Eilean Leodhais S, Ashleworth S, Na Hearadh S, Barium D, Malcolm D, Potters Yard TB, Skiddaw TB, Eric D, Lanthanum D, Helen D, Hilda D, Argentum D, Cerium D, Penrith D, Calcium D, Mingulay S, Zaragoza S, Midsummer Day D, Haymakers D, Graduation D, Bristol Scholars D, Sutton Bonington S, Green Park S, Jaen S, Sapperton Tunnel S, Mork S, Mindy S, Scarba S, Tin D, Stannum D, Antimony D, Scandium D, Tellurium D, Appleford S, Stonesfield S, Tiree S, Stogursey S, Tirley S, Stogumber S (10-12) Sedlescombe S, Paddock D, Newdigate D, Luton S, Bamborough S, Linden S, Longdon S, Flawborough S, Pershore D, Bredons Norton D, Pevensey Bay D, Averham S, Babworth S, Overbury S, Bunny S, Powick S, Holme Pierrepont D, Finchampstead D, Rochester TB, Ockley TB, London D, Darton Exercise D, Disley D, Hadfield D, Conisborough D, Staverton D, Worcester D, Nostell D, Ripple S, York D, Queen Bess D, Eyam D, Hoylandswaine D, Cambridge S, Appleby S, Redcar S, Coverleigh S, Hatfield S, Surfleet S, Beverley S, Birks S, Steamboat Springs S, Nitrogen D, Hammerwood D, Finningham S, Ashchurch S, Wyverstone S, Earl's Green S, Woolfardisworthy S, Maisemore S, Archy Styrigg S, King's Bromley S, Earls Croome D, Campanulla TB, British Scholars' Pleasure TB, Gladstone TB, Crofton TB, Hemsworth TB, Wilmslow D, Tulip D, Poynton D, Belvoir D, Dunedin D, Erbium D, Laxton S, Winthorpe D, Swindon Village D, Wollaton D, Attenborough D, Aspley D, Collingham S, Cotgrave S, White Roding S, Edwinstowe S, Badby Tents S, Corse D, Viskaldix D, Staunton D, Hasfield D, Ashleworth D, Selston S, Happy Birthday Sheila S, Mys Whevrer S, Needham Market S, Holmes Chapel S, Elmswell S, Misterton D, Walkeringham D, Twyning TB, Duchess of York TB, Benhall TB, Swindon Village TB, Stockwith D, Maltby D, Finningley D, Clwyd D, Lapal D, Dyfed D, East Bridgford D, Warsop D, Stockbridge TB, Havercroft TB, Boston D, Barham D, March D, Selby D, Rawmarsh D, Berkeley D, Woodgrove D, Pembroke D, Mersea S, Oystermouth D, Oxygen D, Fluorine D, Neon D, Carlisle S, Grantham S, Sleaford S, Osea S, Chester-le-Street S, Munden S, Chester S, Offley S, Combermere D, Langsett D, Vale Royal D, Crowland D, St Werburgh D, Bakewell S, Cunecastre S, Kelso S, Pretyman Avenue S, Brampton S, Norwood Tunnel S, Fincham S, Chigwell S, Chloe Alicia D, Muness Castle D, Joseph Bramah D, St George D, Sunningwell S, George Orwell S, Sheba S, This Year S, Whatever S, Anno Domini S, Jackie D, Saltisford D, Quainton Hill TB, Blur TB, Tattenhall TB, Xingu TB, Leckhampton D, Michannel D, Barnton D, Rush D, Invisible D, Armistice Day D, Yin S, Jayne D, Aida D, Beryllium D, Amelia D, St Benet's S, Roger S, Robin S, Yang S, Graham S, Xenophonic S, Pythagorus S, Farewell S, Shaw S, Meysey Hampton D, Xarifa D, Elmore D, Hempsted D, Badgeworth D, Ardington S, Longcot S, Lewis S (13) Collins S, Apollo S, Armstrong S, Redding S, Aldrin S, Tranquillity S, Church Lawford S, Wolford S, Shilton S, Whichford S, Harbury S, Napton-on-the-Hill S, Columbia S, Snitterfield S, College Bob III S, Studley S, Eagle S, Stoneleigh S, Stanton-on-the-Wolds S, Bevercotes S, Keyworth S, Plumtree S, Normanton-on-the-Wolds S, Owthorpe S, St Pancras S, Highbury S, Kenwood S, Bloomsbury S, Archway S, Euston S, Midgham S, Shinfield S, Appleford S, Coleshill S, Letcombe S, Peasemore S (14) Broomfield S, Fyfield S, Luton S, Rhyl S, Ripley S, Thorne S, Everton S, Laxton S, Collingham S, Cotgrave S, Cuckney S, Edwinstowe S, Kilvington S, North Wheatley S, Selston S, Shireoaks S, Stapleford S, Sturton-le-Steeple S, Eadburgebyrig S, Drumcree S, Stotfold S, Pulham S, South Mymms S, Yaxham S, Purleigh S, Quendon S, Bakewell S, Minehead S, Retford S, Spalding S, Pangbourne S, Shaw S, Chieveley S, Ardington S, Marcham S, Longcot S",arr. xyz,"Most methods and first 10k+: 1-2, 5-6.1,000th peal length performance of Minor and above: 3-4 (A.K.A. '1,000th Pealbase Peal')",	1-2,Cherril C Spiller,,	3-4,Andrew J W Tibbetts,C,	5-6,Jeremy W Spiller,,
1122478,2009-12-20,Ancient Society of College Youths,Whiteparish,Anchorsholme,Wiltshire,hand,11 in G,4h 17,10800,Plain Bob Minor,15 extents (6 different callings),,"Specially arranged to mark the conductor's 50-year membership of the Society.100th peal of 10,000 changes or more as conductor.Rung by three generations - father, daughter and grandson - the first time this has been achieved in a peal over 10,000 changes.",	1-2,Andrew J Dodd,,	3-4,Brian J Woodruffe,C,	5-6,Ceri J Salter,,
1130444,2009-06-06,Ancient Society of College Youths,Willingham,53 Covent Garden,Cambridgeshire,hand,7 in D,21h 24,64800,Treble Dodging Minor (90 Methods),"1 extent each: London Scholars' Pleasure TB, Sandal TB, Norfolk S, Clarence D, London Victory D, Hull S, Waltham D, Berwick S, Hexham S, Primrose S, Humber D, Merton D, Rossendale S, Stamford S, Braintree D, Annable's London S, Conway D, Ludlow D, Snowdon TB, Killamarsh TB, Carisbrooke D, Wath D, Bacup S, Charlwood D, Wragby D, St Albans D, Neasden D, Waterford TB, Edinburgh D, Kentish D, Oswald D, Chiltern TB, Bucknall D, Castleton D, Cotswold TB, Canterbury D, Southwark D, London S, Wells S, Tintern D, Alnwick S, Newcastle S, Burnaby D, York S, Durham S, Caernarvon D, Warwick D, Rochester TB, Taxal D, Bedford D, Lightfoot S, Wearmouth S, Oxford TB, Kent TB, Warkworth S, Norwich S, Cheviot TB, Stirling D, Norton-le-Moors TB, Pennine TB, Mendip TB, Chelsea D, Abbeyville D, Cunecastre S, Coldstream S, Lincoln S, Kelso S, Francis Genius D, Chadkirk TB, Ely D, British Scholars' Pleasure TB, Dunedin D, Northumberland S, Fountains D, Tewkesbury D, Sandiacre S, Glastonbury D, Ipswich S, Elston D, Kirkstall D, Bourne S, Burslem D, Quantock TB, Trinity Sunday TB, Donottar D, Pontefract D, Berwyn TB, Evening Star D, Morning Star TB, Disley D",,Jointly conducted - bell running out called bob.The second longest peal yet rung. Stopped early owing to general indisposition and there still being 'quite a long way to go'.,	1-2,Philip J Earis,,	3-4,Andrew J W Tibbetts,,	5-6,David J Pipe,,
1073995,2009-06-02,,Cambridge,12 Victoria St,Cambridgeshire,hand,9 in B,4h 51,14400,Treble Dodging Minor (20m),"1 extent each: Sherborne D, Canterbury S, Morpeth S, Whitley S, Melrose D, Evesham D, Wooler S, Cambridge D, Nelson D, Woodcock's Victory TB, Pevensey D, Skipton D, Chepstow D, Belvoir D, Dover D, Burton TB, Coventry D, Richborough D, Capel TB, Kingston TB",Trad.,Completes extents in each of the 'standard' 147 TD Minor methods rung in peals by this band and as conductor.1,	1-2,Paul E Bibilo,,	3-4,Philip J Earis,,	5-6,David J Pipe,C,
1091620,2009-05-18,,Cambridge,12 Victoria St,Cambridgeshire,hand,9 in B,7h 44,23040,Treble Dodging Minor (32 Methods),"1 extent each: Norfolk S, Clarence D, Hull S, Waltham D, Berwick S, Hexham S, Primrose S, Humber D, Merton D, Rossendale S, Stamford S, Braintree D, Annable's London S, Conway D, Ludlow D, Snowdon TB, Killamarsh TB, Carisbrooke D, Wath D, Bacup S, Charlwood D, Wragby D, St Albans D, Neasden D, Waterford TB, Edinburgh D, Berkeley D, Oswald D, Oxford TB, Kent TB, Warkworth S, Norwich S",Trad.,In celebration of the life of Tim Griffiths.127/147,	1-2,Paul E Bibilo,,	3-4,Philip J Earis,,	5-6,David J Pipe,C,
1084640,2009-04-21,,Cambridge,12 Victoria St,Cambridgeshire,hand,9 in B,5h 4,15120,Treble Dodging Minor (21m),"Chiltern TB, Bucknall D, Castleton D, Cotswold TB, Canterbury D, Southwark D, London S, Wells S, Tintern D, Alnwick S, Newcastle S, Burnaby D, York S, Durham S, Caernarvon D, Warwick D, Rochester TB, Taxal D, Bedford D, Lightfoot S, Wearmouth S",Trad.,Remembering Bill Jackson.95/147,	1-2,Paul E Bibilo,,	3-4,Philip J Earis,,	5-6,David J Pipe,C,
1080874,2009-03-31,,Cambridge,12 Victoria St,Cambridgeshire,hand,9 in B,4h 28,12960,Treble Dodging Minor (18m),"1 extent each: Cheviot TB, Stirling D, Norton-le-moors TB, Pennine TB, Mendip TB, Chelsea D, Abbeyville D, Cunecastre S, Coldstream S, Lincoln S, Kelso S, Francis Genius D, Chadkirk TB, Ely D, British Scholars' Pleasure TB, Dunedin D, Northumberland S, Fountains D",Trad.,74/147,	1-2,Paul E Bibilo,,	3-4,Philip J Earis,,	5-6,David J Pipe,C,
1049092,2009-03-17,,Cambridge,12 Victoria St,Cambridgeshire,hand,9 in B,4h 33,13680,Treble Dodging Minor (19m),"1 extent each: Tewkesbury D, Sandiacre S, Glastonbury D, Ipswich S, Elston D, Kirkstall D, Bourne S, Burslem D, Quantock TB, Trinity Sunday TB, Evening Star D, Morning Star TB, Disley D, Conisborough D, Marple D, Netherseale S, Allendale S, Westminster S, Bamborough S",Trad.,8/21,	1-2,Paul E Bibilo,,	3-4,Philip J Earis,,	5-6,David J Pipe,C,
1082016,2009-03-04,,Cambridge,12 Victoria St,Cambridgeshire,hand,9 in B,3h 27,10080,Treble Dodging Minor (14m),"1 extent each: Wilmslow D, Chester S, Munden S, Carlisle S, Beverley S, Surfleet S, Cambridge S, Barham D, Ockley TB, Norbury TB, College Exercise TB, Duke of Norfolk TB, Newdigate D, Willesden D",Trad.,"To celebrate the birth of Evie Orlagh Foley-Mitchell, daughter for Fred and Dawn and sister for Aisling.4/21",	1-2,Paul E Bibilo,,	3-4,Philip J Earis,,	5-6,David J Pipe,C,
1110673,2009-03-01,Ancient Society of College Youths,Willingham,53 Covent Garden,Cambridgeshire,hand,7 in D,10h,30960,Treble Dodging Minor (43m),"1 extent each: Sherborne D, Canterbury S, Morpeth S, Whitley S, Melrose D, Evesham D, Wooler S, Cambridge D, Nelson TB, Woodcock's Victory D, Skipton D, Belvoir D, Burton TB, Coventry D, Richborough D, Capel TB, Norfolk S, Clarence D, London Victory D, Hull S, Waltham D, Berwick S, Humber D, Merton D, Rossendale S, Stamford S, Braintree D, Annable's London S, Conway D, Ludlow D, Snowdon TB, Carisbrooke D, Bacup S, Wragby D, Waterford TB, Kentish D, Chiltern TB, Bucknall D, Castleton D, Cotswold TB, Canterbury D, Southwark D, Alnwick S",Trad.,"Jointly conductedIn memoriam S Barry Schofield, Uncle to 5-6",	1-2,Philip J Earis,,	3-4,Andrew J W Tibbetts,,	5-6,David J Pipe,,
1082019,2009-01-20,,Cambridge,12 Victoria St,Cambridgeshire,hand,7 in D,3h 12,10080,Treble Dodging Minor (14m),"1 extent each: London Victory D, Balmoral D, Fotheringay D, Sandal TB, London Scholars Pleasure TB, Peveril D, Leasowe D, Berwyn TB, Berkeley D, Pembroke D, Pontefract D, Donottar D, Old Oxford D, College Bob IV D",Trad.,2/21,	1-2,Paul E Bibilo,,	3-4,David J Pipe,C,	5-6,Philip J Earis,,
1049236,2008-09-06,Ancient Society of College Youths,Stoneleigh Park,Main Exhibition Hall,Warwickshire,hand,10 in A,4h 59,15120,Treble Dodging Minor (20m),(1) Pevensey D (2) Kingston TB (3) Mendip TB (4) St Werburgh D (5) Francis Genius D (6) Fountains D (7) Southwark D (8) Donottar D (9) Wilmslow D (10) Norton-le-moors TB (11) Morpeth S (12) Kent TB (13) Norwich S (14) Bogedone D (15) Berwyn TB (16) Kirkstall D (17) Castleton D (18) St Werburgh D (19) Whitley S (20) Knutsford D (21) Bucknall D,Trad.,Sponsored in aid of the Ringing Foundation and rung as part of the Ringing Roadshow 2008. Each extent was sponsored by a different individual; methods announced by Master of Ceremonies John Thurman:1. Stef Warboys - Birmingham2. June Matthews - Wirral3. Jenny Murch - Hull4. Frank Lewis - Sundridge5. Rona Joiner - London6. Jennie Town - Northallerton7. Roger Booth - London8. Simon Linford - Birmingham9. Robin Rogers - Middleton10. John Warboys - Birmingham11. Derek Sibson - Kettering12. Martin Cansdale - London13. David Palmer - London14. George Unsworth - Cambridge15. Pat Davidson - Salisbury16. John Armstrong - Shenfield17. Anthony Cotton - Derby18. Tim Soanes - Berkeley19. Jemma Mills - Shelford20. Jackie Roberts - Woking21. John Hughes-D'Aeth - St Albans,	1-2,Philip J Earis,,	3-4,Andrew J W Tibbetts,C,	5-6,David J Pipe,,
