﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
121022,2012-02-05,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,40m,1296,Cambridge Surprise Minor,576 (I W H x 3) & 720 (W H W x 3),,Rung for Evensong on the eve of the 60th anniversary of the accession of HM Queen Elizabeth II to the throne. ,1,Anne Saunders,,2,Sarah West,,3,Graham P Feeney,,4,Christopher E Saunders,,5,Alex G Saunders,,6,Julian C Parker,C,
1136341,2011-12-04,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,45m,1440,Sully Delight Minor,X56X1456X12X16X12X16 le 14 lh 62534 (TDMM 1121),Traditional,Rung for Evensong to mark the 50th anniversary this year of the rehanging of Sully bells and their augmentation from five to six.First quarter peal in the method.,1,Peter J Giles,,2,Graham P Feeney,,3,Richard A Jacklin,,4,David A Jacklin,,5,Roger S Harpole,,6,Julian C Parker,C,
30810,2011-07-26,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,40m,1320,Sandiacre Surprise Minor,,,Rung as a pre-wedding compliment to William Batten (son of 1 & 3) and Victoria Trigg who are to be married in Dinas Powys this coming Saturday.First in the method by all.,1,Valerie J Batten,,2,Helen C Kerbey,,3,Martin Batten,,4,David A Jacklin,,5,Roger S Harpole,,6,Julian C Parker,C,
1109488,2011-04-29,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,41m,1296,Cambridge Surprise Minor,,,"Rung to celebrate the marriage earlier this day at Westminster Abbey of H.R.H. Prince William of Wales K.G. with Miss Catherine Middleton, now the Duke and Duchess of Cambridge.",1,Anne Saunders,,2,Graham P Feeney,,3,Helen C Kerbey,,4,Richard A Jacklin,,5,Christopher E Saunders,,6,Julian C Parker,C,
1134287,2011-04-03,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,42m,1320,Cambridge Surprise Minor,,1440 reduced (Diary p52),"Rung for Evening Prayer on Mothering Sunday to celebrate the appointment of the Revd Edward Dowding, Rector of Sully and of Wenvoe with St Lythans, as an Honorary Canon of Llandaff Cathedral.Also to welcome Rebekah Elizabeth Butler & Ella Sarah Butler, twin granddaughters for Barbara & David Jacklin.",1,Anne Saunders,,2,Helen C Kerbey,,3,Martin Batten,,4,Christopher E Saunders,,5,Graham P Feeney,,6,Julian C Parker,C,
1107928,2011-03-06,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,42m,1320,Cambridge Surprise Minor,,,Rung for evensong. 1 First treble bob.,1,Anne Saunders,,2,Sarah West,,3,Richard Jacklin,,4,David A Jacklin,,5,Julian C Parker,,6,Christopher E Saunders,C,
419424,2010-12-29,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6cwt,36m,1320,Cambridge Surprise Minor,One extent & a 600.,Traditional,,1,Hal Drysdale,,2,Julian C Parker,,3,Rebecca M Shipley,,4,David A Jacklin,,5,Bryn C Kipling,,6,Daniel Jones,C,
387326,2010-11-07,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,40m,1320,Spliced Surprise Minor (3m),"Cambridge, Beverley & Surfleet",,Rung for Evensong during Llandaff Branch Quarter Peal Fortnight,1,Martin Batten,,2,Helen C Kerbey,,3,David A Jacklin,,4,Christopher E Saunders,,5,Roger S Harpole,,6,Julian C Parker,C,
387117,2010-10-10,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of  Glamorgan,tower,6–0–2,40m,1310,Doubles (10 methods),"110  Grandsire and 1 extent each of Grandsire, Plain Bob, St Simon's, St Martin's, St Osmund's, Eynesbury, St Nicholas', Winchendon, St Remigius' & Huntley.",,Rung especially to mark today's date - 10/10/10.Most methods - 2.,1,Richard A Jacklin,,2,Graham P Feeney,,3,Christopher E Saunders,,4,David A Jacklin,,5,Julian C Parker,C,6,Sarah West,,
7882,2010-09-12,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,40m,1320,Cambridge Surprise Minor,1440 reduced,,"Rung in affectionate memory of Paul S Reading of Cold Ashby, Northants.First of Surprise Minor ""inside"" - 2.",1,Martin Batten,,2,Sarah West,,3,Roger S Harpole,,4,Richard A Jacklin,,5,David A Jacklin,,6,Julian C Parker,C,
7579,2010-09-05,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,40m,1320,Bourne Surprise Minor,1440 reduced,,For Evensong and as a first birthday compliment to Monty & Austin Davies.Also as a 29th wedding anniversary compliment to Martin & Valerie Batten.,1,Peter J Giles,,2,Martin Batten,,3,Graham P Feeney,,4,Helen C Kerbey,,5,Roger S Harpole,,6,Julian C Parker,C,
6448,2010-08-15,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,45m,1440,Cambridge Surprise Minor,,,Rung for Evensong as a 38th wedding anniversary compliment to Elizabeth and Paul Reading.First as conductor.,1,Sarah West,,2,Helen C Kerbey,,3,Graham P Feeney,,4,Peter J Giles,,5,Richard A Jacklin,C,6,Julian C Parker,,
386407,2010-06-07,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6cwt,43m,1440,Plain Minor (14m),"In 14 methods - (1) Double Oxford Bob, Thelwall Bob, Pinehurst Bob, Edge Hill Bob, Allerton Bob, Corse Bob, Kemerton Bob; (2) Ysbyty-Ystwyth Bob, Coed Craigyrogof Bob, Swydd-Ffynnon Bob, Ty'n-Y-Graig Bob, Double Fairlie Bob, Cors-Goch Glan Teifi Bob, Pontrhydygroes Bob.",,Rung to mark the recent induction of Revd Edward B Dowding as Rector of Wenvoe and St Lythans (in addition to Sully).,1,Richard A Jacklin,,2,David A Jones,,3,Bryn C Kipling,,4,David A Jacklin,,5,Julian C Parker,,6,Daniel Jones,C,
1086764,2009-11-01,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,40m,1320,London Surprise Minor,A 1440 reduced,,"For Evensong on All Saints Day during Llandaff Branch Quarter Peal Fortnight.Also ""Bon Voyage"" to Becky Shipley who shortly goes on her travels to Australia.",1,Sarah West,,2,Helen C Kerbey,,3,Martin Batten,,4,Richard A Jacklin,,5,Bryn C Kipling,,6,Julian C Parker,C,
1097522,2009-09-20,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,38m,1260,Plain Bob Doubles,,,"First quarter peal ""inside"" - 2.Rung for Evensong in celebration of the birth of the twins, Monty George and Austin Thomas Davies, first grandsons for David & Barbara Jacklin.Also a welcome back to quarter peal ringing for the conductor.",1,Graham P Feeney,,2,Anne Saunders,,3,Christopher E Saunders,,4,David A Jacklin,,5,Julian C Parker,C,6,Richard A Jacklin,,
1151683,2009-05-02,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Glamorgan,tower,,,1440,Surprise Minor (2m),720 each Rossendale and Annables London,,"To mark the 10th anniversary of Ty Hafan, the Children's Hospice.",1,Richard Jacklin,,2,Peter Bennett,,3,Phil Hopkins,,4,Roger Harpole,,5,Nick (D) Jones,C,6,Marcus Williams,,
1126793,2008-11-01,,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2,33m,1270,All Saints Place Doubles,,,100th QP this year: 5,1,David A Jones,,2,Daniel Jones,C,3,Siân E Kipling,,4,Bryn C Kipling,,5,Samuel M Austin,,6,Ian R Hartfield,,
1106997,2008-07-06,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6cwt,40m,1260,Plain Bob Doubles,,,First quarter for the treble.,1,Anne Saunders,,2,Martin Batten,,3,Alex Saunders,,4,Chris Saunders,,5,David Jacklin,C,6,Theresa Harbour,,
1137648,2007-11-11,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,40m,1260,Plain Bob Minor,,,Rung half-muffled following Evensong on Remembrance Day,1,Martin Batten,,2,Paul R Parker,,3,Sarah A Tadman,,4,Peter J Giles,,5,David A Jacklin,,6,Julian C Parker,C,
67024,2007-08-01,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,2h 38,5040,Cambridge Surprise Minor,,Roger Bailey,"In anticipation of the wedding of Sarah Jacklin to Paul Davies on Saturday, August 4th at St Augustine's Church, Penarth.First peal - 1 & 3. ",1,Sarah A Jacklin,,2,Martin Batten,,3,Richard A Jacklin,,4,Paul S Reading,,5,David A Jacklin,,6,Julian C Parker,C,
59267,2007-01-14,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,39m,1260,Stedman Doubles,10 callings,,For Evensong and to mark the completion of the restoration of the tower stonework.First of Stedman - 3. ,1,Ian R Hartfield,,2,Martin Batten,,3,Paul R Parker,,4,David A Jacklin,,5,Julian C Parker,C,6,Patricia M Brooks,,
56625,2006-11-08,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,41m,1272,Montgomery Delight Minor,,,"Rung as a farewell to Helen Kerbey who is leaving shortly for the U.S.A. to live in Montgomery, Alabama.First treble bob - 1.First quarter peal in the method.MONTGOMERY DELIGHT MINORX36X1456X12X16X14X16 lh 16 g (TDMM 645) ",1,Theresa A Harbour,,2,Martin Batten,,3,Helen C Kerbey,,4,Richard A Jacklin,,5,David A Jacklin,,6,Julian C Parker,C,
51943,2006-06-18,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,45m,1260,Plain Bob Doubles,,,Rung half-muffled in memory of Suzanne Meredith with deepest sympathy to her husband Julian and all the family. ,1,Patricia Brooks,,2,Helen Kerbey,,3,Martin Batten,,4,James Bellows,,5,Julian Parker,C,6,Theresa Harbour,,
49939,2006-04-23,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,41m,1320,Queen Elizabeth II Surprise Minor,,,For Evensong on St George's Day to celebrate the 80th birthday of Her Majesty Queen Elizabeth II.First in the method by all the band. ,1,Roger S Harpole,,2,Helen C Kerbey,,3,Martin Batten,,4,Peter J Giles,,5,David A Jacklin,,6,Julian C Parker,C,
47056,2006-01-29,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6 cwt,42m,1260,Plain Bob Doubles,,,For Evensong and a birthday compliment to Barbara Jacklin. First quarter inside for the 3rd. ,1,Peter Giles,,2,Martin Batten,,3,Theresa Harbour,,4,Helen Kerbey,C,5,David Jacklin,,6,Richard Jacklin,,
46461,2006-01-08,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,41m,1260,Plain Bob Minor,,,A Golden Wedding Anniversary complimentto Des & Madeline Morgan. ,1,Martin Batten,,2,James M Bellows,,3,Helen C Kerbey,,4,Roger S Harpole,,5,David A Jacklin,,6,Julian C Parker,C,
44572,2005-11-13,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,45m,1260,Grandsire Doubles,,,Rung half-muffled in memory of the Fallen ,1,Helen Kerbey,,2,Richard Jacklin,,3,Martin Batten,,4,Peter Giles,,5,Julian Parker,C,6,James Bellows,,
44400,2005-11-06,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,42m,1272,Carlisle Surprise Minor,,,"Rung for Evensong during Branch Quarter Peal Fortnight to mark the 100th anniversary of Cardiff being made a city and also the 400th anniversary of the ""Gunpowder Plot"".First of Carlisle for 2 & 3. ",1,Martin Batten,,2,Helen Kerbey,,3,Richard Jacklin,,4,Roger Harpole,,5,Julian Parker,C,6,David Jacklin,,
43913,2005-10-23,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,41m,1320,Nelson's Victory Treble Bob Minor,,,"Rung to celebrate the 200th anniversary of the Battle of Trafalgar. On Friday the Princess Royal lit the third beacon at HMS Cambria, the Royal Naval Reserve base at Sully. ",1,Helen Kerbey,,2,Richard Jacklin,,3,Peter Giles,,4,Roger Harpole,,5,David Jacklin,,6,Julian Parker,C,
43155,2005-10-02,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,42m,1320,Norwich Surprise Minor,,,To mark the twenty years of ministry by Father Edward Dowding as the Rector of Sully.First of Norwich by 1 & 4. ,1,Patricia M Brooks,,2,Martin Batten,,3,Roger S Harpole,,4,Richard A Jacklin,,5,David A Jacklin,,6,Julian C Parker,C,
395972,2005-07-04,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,South Glamorgan,tower,6cwt,2h 26,5040,Spliced Surprise Minor (18m),"(18m: (1) London, Wells (2) Chester, Munden (3) Alnwick, Newcastle (4) Lightfoot, Wearmouth (5) Ipswich, Norfolk (6) York, Durham (7) Cambridge, Beverley, Surfleet, Primrose, Berwick, Hexham)",,,1,Robert E Hardy,,2,Tudor P Edwards,,3,David J Llewellyn,,4,Julian C Parker,,5,Peter S Bennett,C,6,Alwyn R Lewis,,
38578,2005-04-17,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,46m,1320,Cambridge Surprise Minor,,,"For Evensong and as an 80th birthday compliment to Des Morgan, tower captain at Sully. ",1,Julian C Parker,,2,Jeanette L Lord,,3,Rebecca M Shipley,,4,James M Bellows,,5,David A Jacklin,,6,Martin Batten,C,
37444,2005-03-06,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,43m,1320,William Surprise Minor,,,"For Evensong on Mothering Sunday as an 18th birthday compliment to William Batten, son of Martin.First blows in the method by all.100th quarter peal - 4. ",1,James M Bellows,,2,Jeanette L Lord,,3,Iain Scott,,4,Martin Batten,,5,David A Jacklin,,6,Julian C Parker,C,
36673,2005-02-06,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,44m,1320,Spliced Surprise Minor,"3 methods: 504 Beverley, 264 Cambridge, 552 Surfleet; 42 changes of method
",,For Evensong ,1,Peter J Giles,,2,Helen Kerbey,,3,Richard A Jacklin,,4,Martin Batten,,5,David A Jacklin,,6,Julian C Parker,C,
35956,2005-01-09,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,44m,1260,Plain Bob Minor,,,For Evensong.First of Minor in the method - 3. ,1,Julian C Parker,,2,Martin Batten,,3,Richard A Jacklin,,4,Iain Scott,,5,David A Jacklin,,6,Helen C Kerbey,C,
35144,2004-12-12,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,44m,1320,Spliced Surprise Minor,"2 methods: 840 Cambridge, 480 Primrose;  20 changes of method.",,For Evensong and to celebrate Pat Brooks' 20 years as a ringer.First of Minor & Surprise - 3.First of Spliced for 2 & 3. ,1,Patricia Brooks,,2,Helen Kerbey,,3,Richard Jacklin,,4,Martin Batten,,5,David Jacklin,,6,Julian Parker,C,
34086,2004-11-06,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,41m,1308,Grandsire Minor,,,First of Grandsire Minor by all except 6. Completes the family to quarters from Doubles to Maximus - 2.Rung at the beginning of the Llandaff Branch Quarter Peal Fortnight for the 10th birthday of the National Lottery. Sully Community Hall was one of the first projects to receive money from the Lottery Fund. ,1,Robert E Hardy,,2,Richard J Hall,,3,Christine M Lucas,,4,David A Jacklin,,5,Marcus A G Williams,,6,Julian C Parker,C,
32676,2004-09-11,Llandaff & Monmouth Diocesan Association,Sully,,Vale of Glamorgan,tower,6,,1299,Grandsire Doubles,,,"First as cover (6),With best wishes to Rebecca Hogben and Peter Capper (friends of the fourth ringer) on their wedding day and get well soon wishes to Katherine Bowring (sister of the tenor ringer),Remembering 9/11. ",1,Richard Jacklin,,2,Iain Scott,,3,Rebecca M Shipley,,4,Peter J Giles,,5,Nicholas D Jones,C,6,Rebecca M Bowring,,
438271,2004-02-14,University of Bristol Society,Sully,St John the Baptist,South Glamorgan,tower,6–0–2,60m,1800,Spliced Surprise Minor (3m),,,"100th Quarter Peal, 5 and an extra 4 courses just to make sure!",1,Gaby Cowcill,,2,Iain Scott,,3,Mike Hurst,,4,Gemma Weston,,5,Rosemary Ogle,C,6,Philip Pratt,,
19934,2003-09-07,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,41m,1260,Plain Bob Minor,,,"A sponsored quarter, rung in support of the Parish of Sully Mothers’ Union’s fund-raising involvement in the Llandaff Diocesan MU’s “Wishing Well” Campaign to help linked African dioceses.

",1,Beryl Baldwin,,2,Mary Hardy,,3,Helen Kerbey,,4,Peter Giles,,5,Robert Hardy,,6,Julian Parker,C,
1673795,2003-08-04,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6,2h 28,5040,Surprise Minor (7m),"One extent each Chester, Munden, Beverley, Surfleet, London, Cambridge, Norwich",,With the sympathy of the band to Paul Rogers and family on the recent death of his mother,1,Mary E Hardy,,2,Robert E Hardy,C,3,Alwyn R Lewis,,4,Anne D Jones,,5,Julian C Parker,,6,Marcus A G Williams,,
1122142,2003-01-26,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,47m,1440,Sully Surprise Minor,,,For Evensong. First quarter peal in the method. SULLY SURPRISE MINOR m X34X1456X12X36.14X12.36 lh 16 42635 (TDMM 217),1,Patricia Brooks,,2,Helen Kerbey,,3,Martin Batten,,4,Peter Giles,,5,David Jacklin,,6,Julian Parker,C,
1531168,2000-08-12,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,2h 32,5040,Spliced Surprise Minor (40m),"7 extents: (1) Bangor, Chester-le-Street, Grantham, Orsett, Sleaford, Upshire; (2) Bakewell, Minehead, Purleigh, Quendon, Retford, Spalding; (3) Broomfield, Fyfield, Luton, Rhyl, Ripley, Thorne; (4) Berwick, Beverley, Durham, Hexham, Surfleet, York; (5) Bourne, Cambridge, Hull, Ipswich, King Edward, NOrfolk, Queen Mary, Primrose; (6) Chester, Munden; (7) Appleby, Beighton, Hatfield, Pattiswick, Redcar, Terling; 62 changes of method",,Rung with the best wishes of the band as a compliment to Anne Jones on her 40th birthday.,1,Marcus A G Williams,,2,Robin R Churchill,C,3,Robert E Hardy,,4,Anne D Jones,,5,Julian C Parker,,6,John A Vesey,,
1629748,1999-05-08,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,2h 33,5040,Spliced Surprise Minor (23m),"7 extents: (1) Broomfield, Luton, Ripley; (2) Beighton, Painswick, Redcar; (3) Berwick, Beverley, Durham, Hexham, Surfleet, York; (4) Bourne, Cambridge, Hull, Ipswich, Norfolk, Primrose; (5) Allendale, Westminster, Fryerning; (6) London, Wells; (7) Beverley, Surfleet; 56 changes of method",,Rung on the day of the Sully May Fair.,1,Mary E Hardy,,2,Robin R Churchill,C,3,Robert E Hardy,,4,Anne D Jones,,5,Marcus A G Williams,,6,Julian C Parker,,
1529933,1998-01-10,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,2h 36,5040,Surfleet Surprise Minor,,Roger D Bailey,"First peal of Minor - 4.  Rung as a Sliver wedding compliment to the rector of Sully, Rev Edward Dowding, and Mrs Jean Dowding.  Also rung as a farewell to Rev Betty Butler, assistant curate, leaving for Merthyr Dyfan.",1,Marcus A G Williams,,2,Anne D Jones,,3,Robin R Churchill,C,4,Sarah Marklew,,5,Julian C Parker,,6,David J Llewellyn,,
1529521,1996-08-03,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,2h 32,5040,Wearmouth Surprise Minor,,Roger D Bailey,First peal in the method for all the band and for the Association.  Rung as a 32nd birthday compliment to Marcus Williams.,1,Julian C Parker,,2,Helen Dancer,,3,Peter E R Brennan,,4,Marcus A G Williams,,5,Robin R Churchill,C,6,Robert E Hardy,,
1329702,1993-12-29,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,2h 37,5040,Surprise Minor (7m),"1 extent each: Beverley, Cambridge, Durham, London, Norwich, Surfleet, York",,"Rung for Christmas as the end of the year marking the 900th Anniversary of this church and parish, the Association Centenary and the recent 100th birthday of Mrs Violet Hubbard, Sully's oldest resident. First on the bells since refurbishment of the frame and fittings by Hayward Mills Associates.",1,Douglas G Davison,,2,Jane D Bull,,3,Mark C Bennett,,4,John A Vesey,,5,Julian C Parker,,6,Andrew M Bull,C,
1629743,1993-07-10,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,2h 35,5040,Doubles (3m),2160 Grandsire; 1440 each Plain Bob and Reverse Canterbury Pleasure Place; 6 changes of method.,,First peal - 1.  First peal for 26 years - 6.  To mark the 900th anniversary of the foundation of the parish of Sully.,1,D Gordon Tasker,,2,Alison J Lewis,,3,Michael R Thomas,,4,Alwyn R Lewis,,5,Julian C Parker,C,6,Donald A Randles,,
1297789,1992-03-21,,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,,1260,Plain Bob Doubles,,,,1,Liz Marchant,,2,Patricia Chapman,,3,Evan Chapman,,4,Francis Ring-Davies,,5,W J Goodfellow,C,6,Nicholas Ley,,
1552314,1988-07-16,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,2h 40,5040,Plain Bob Minor,,,"First peal - 3, 4.",1,Peter E R Brennan,,2,Andrew J T Jones,,3,Christopher J Rogers,,4,Nicholas H Wheeler,,5,Clive R Sheppard,,6,Robin R Churchill,C,
1597304,1986-04-26,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,2h 37,5040,Cambridge Surprise Minor,,R Bailey,First peal - 5.,1,W James Goodfellow,,2,Rev John C Baldwin,,3,Judith A Baldwin,,4,Margaret S Churchill,,5,Dennis A Perry,,6,Robin R Churchill,C,
1552683,1985-05-15,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,2h 30,5040,Surprise Minor (7m),"London, York, Durham, Norwich, Beverley, Surfleet, Cambridge",,"50th together: 1, 5.",1,W Geoffrey Morgan,,2,D Geoffrey Kerley,,3,Andrew C John,,4,Robin R Churchill,,5,David Bounds,,6,Alwyn R Lewis,C,
1720308,1984-03-31,,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,,1260,Doubles,(11 m/v),,"In memoriam of Elsie Maud Giles, grandmother of the conductor, who died 27th March aged 88.Previously published in the Ringing World issue issue 3810 dated 4th May 1984, page 391",1,Helen Hampson,,2,Charlotte Denwood,,3,Andrew Giles,C,4,Stephen Avery,,5,J E Gamble,,6,Ian Hoskins,,
1562951,1983-11-30,Cardiff Students' Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,2h 29,5040,Cambridge Surprise Minor,,,"First TB: 1.  First peal: 2, 3.",1,James R D Normington,,2,Mary J M Littler,,3,Lynn P Blundell,,4,Niall T Roberts,,5,Richard H Burton,,6,Simon A B Wigg,C,
1553586,1982-08-21,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,2h 33,5040,Morpeth Surprise Minor,,R Bailey (5040 block),,1,Roger Bailey,C,2,Robin R Churchill,,3,David C Brookes,,4,Marcus A G Williams,,5,Fr John M Hughes,,6,Alison K Surry,,
1562952,1982-06-22,Cardiff Students Society,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,2h 32,5040,Minor (4m),"1 extent each Oxford TB, Kent TB; 2 Cambridge S; 3 Plain Bob",,"First peal: 1, 2.  Most methods: 4.",1,Nicholas T Lowe,,2,Catherine A Roberts,,3,Helen C Stevenson,,4,Andrew M Kelly,,5,Richard J Brooker,,6,Timothy M Payne,C,
1554103,1981-12-28,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,2h 21,5040,Cambridge Surprise Minor,,R D Bailey,Fastest peal on the bells.,1,Barbara Jackson,,2,Helen Dancer,,3,Gareth Dancer,,4,Andrew M Bull,,5,Andrew J Watkins,,6,Marcus A G Williams,C,
1265639,1979-07-07,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,,1260,Grandsire Doubles,,,First Grandsire for 3. ,1,Peter Tegeltija,,2,Marcus A G Williams,,3,W Robinson,,4,Thomas T Yeomans,,5,P Thomas,C,6,Richard Johns,,
1554637,1978-11-20,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,2h 37,5040,Plain Bob Minor,Seven different extents,,First peal: 3.  Birthday compliment to Yvonne Apsitis.,1,Yvonne A Apsitis,,2,Nigel R D Orchard,,3,Judith A Baldwin,,4,Nevil A James,,5,Guy W L Morgan,,6,David J Llewellyn,C,
1597098,1978-01-01,,Sully,St John the Baptist,Glamorgan,tower,6–0–2 in B♭,,1260,Doubles (2m),"Grandsire and Plain Bob.
",,,1,Elizabeth Potter,,2,David K Barrington,C,3,David A Jacklin,,4,Clive R Sheppard,,5,Diane Yelland,,6,Helen Yelland,,
1556287,1977-06-29,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,2h 25,5040,Plain Bob Minor,Seven different extents,,"1st inside: 2.  A ""Jubilee"" peal.",1,Ivan R Howitt,,2,Dorothy M Morgan,,3,Hilary Jones,,4,Thomas T Yeomans,,5,Robin P D Middleton,,6,Paul W Thomas,C,
1555714,1974-11-09,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,2h 48,5040,Plain Bob Minor,,,First peal: 2.  First inside: 3.,1,John C Baldwin,C,2,David S James,,3,J Leslie Howitt,,4,Barbara Morris,,5,Thomas T Yeomans,,6,Nevil A James,,
1596369,1972-04-23,,Sully,St John the Baptist,Glamorgan,tower,6–0–2 in B♭,41m,1260,Plain Bob Minor,,,Circled tower - 4.  First of Minor inside - 2.  For St.George's Day.,1,Yvonne Apsitis,,2,Clive R Sheppard,,3,Andrew Lingard,,4,Keith A F Record,,5,Elizabeth Jacklin,,6,David K Barrington,C,
1358823,1972-02-27,,Sully,St John the Baptist,Glamorgan,tower,6–0–2 in B♭,39m,1320,Plain Bob Doubles,,,First inside - 2.  For Mattins.,1,Judy Day,,2,Andrew Lingard,,3,Clive R Sheppard,,4,Keith A F Record,,5,David K Barrington,C,6,Elizabeth Jacklin,,
