﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10
1592785,1975-09-20,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,3h 45,5280,Twice Brewed Surprise Major,,R F B Speed,,1,James Hedgcock,,2,Catherine J B Speed,,3,John R Leeming,,4,C Michael Orme,,5,Mark W J Regan,,6,Jonathan R B Speed,,7,Richard F B Speed,C,8,Peter Border,,
1220056,1972-10-07,Society of Royal Cumberland Youths,Oakham,All Saints,Rutland,tower,24–2–9,3h 19,5056,Plain Bob Major,,Frank Bennett,,1,Mary Stimson,,2,Roger I Kendrick,,3,E Jane Sibson,,4,Cynthia E Barnett,,5,Paul F Curtis,,6,Robert J Southgate,,7,Richard J Chantler,,8,Christopher J Groome,C,
1220080,1972-06-03,Society of Royal Cumberland Youths,Oakham,All Saints,Rutland,tower,24–2–9,3h 12,5024,Rutland Surprise Major,,Maurice Hodgson,,1,R Jean Henderson,,2,Cynthia E Barnett,,3,Monica M Jelley,,4,Richard J Chantler,,5,Christopher J Groome,,6,John S Barnes,,7,Derek E Sibson,C,8,Philip Mehew,,
1346353,1960-11-05,Derbyshire Association of Change Ringers,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,3h 16,5024,Yorkshire Surprise Major,,Gordon A Halls,"Rung in memoriam Ben Barker, for many years a faithful ringer at St. Peter's Derby.",1,Roger Baldwin,,2,Patricia A M Halls,,3,Gordon A Halls,,4,Harold Taylor,,5,Peter G Bellamy-Knights,,6,Clive W Walklate,,7,James H Pailing,,8,Michael R Blore,C,
1267802,1960-08-11,,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,,1260,Plain Bob Minor,,,"First quarter of minor 1,2,3.",1,Mrs E M Wisehall,,2,Mrs E M Hill,,3,Miss M Birch,,4,F J Simpson,,5,Ronald J Hill,C,6,Michael E Stracey,,
1274377,1960-02-27,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,3h 20,5056,Plain Bob Major,,H J Tucker,"First peal of major 1,3,5.  First in the method as conductor. Rung as a 21st birthday compliment to Jean Hoy",1,Jean Hoy,,2,Brian Buswell,C,3,Pamela Clarke,,4,Frederick J Hubbard,,5,Michael E Stracey,,6,J David Clarke,,7,John Meredith,,8,Ronald J Hill,,
1575181,1953-03-14,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,3h 16,5040,Grandsire Triples,,Thomas Day,First peal of Triples as conductor.,1,Ronald Russell,,2,J Geoffrey Geary,,3,Percy Amos,,4,Reginald Scott,,5,Herbert Goakes,,6,Percy D Baldock,,7,John H Bluff,C,8,Sydney Towell,,
1569097,1951-12-01,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,3h 16,5056,Plain Bob Major,,John E Burton,"First peal on 8 bells - 1.  First of Major in the method - 2,4,8.  First peal - 7.  71st birthday complient to Mr W Edgar Higgs, captain of Oakham tower.",1,Harold T Bonshor,,2,J Harry Cook,,3,Ronald C Noon,,4,Frederick J Stimson,,5,Joseph A Fenton,,6,Reginald Scott,,7,Ronald Hill,,8,George H Bailey,,
1569605,1949-11-19,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,3h 15,5056,Cambridge Surprise Major,,Middleton's,"First peal of Cambridge Surprise Major - 1,3,8.",1,Harry Wooding,,2,Mrs GE Watson,,3,George Care,C,4,John King,,5,William J Whitmore,,6,Bernard J Saddington,,7,Geoffrey E Watson,,8,Ronald C Noon,,
1430399,1930-09-13,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,28,3h 16,5024,London Surprise Major,,G Lindoff,First peal in the method in the countySource - W Pye peal book,1,Edward P Duffield,,2,George R Pye,,3,George Williams,,4,Thomas T Gofton,,5,Albert W Coles,,6,James Bennett,,7,Rupert Richardson,,8,William Pye,C,
