1200498,2017-11-30,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,51m,1344,Grandsire Triples,,M R Johnson ,,1,Alan M Shepherd,,2,Angela Blackburn,,3,Edward W Houghton,,4,Peter Phillips,,5,Peter Boon,,6,Matthew R Johnson,C,7,Brian J W Foley,,8,John H Emmett,,
1200260,2017-11-23,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,49m,1280,Yorkshire Surprise Major,,,First in method: 4,1,Roger Powell,,2,Angela Blackburn,,3,Alan M Shepherd,,4,Ruth Monks,,5,Brian J W Foley,,6,Edward W Houghton,,7,Roderic K Bickerton,,8,Matthew R Johnson,C,
1197693,2017-11-16,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,49m,1296,Stedman Triples,,R M Kilby,,1,Matthew R Johnson,C,2,Brian J W Foley,,3,Alan M Shepherd,,4,Robert Tregillus,,5,Edward W Houghton,,6,Angela Blackburn,,7,Roderic K Bickerton,,8,John H Emmett,,
1193964,2017-10-26,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,51m,1280,Very Easy Treble Bob Major,,Best 1280,Rung to mark the licensing of Michael Haynes to give Holy Communion by extension at Godwells Park Bloxham Oxon.,1,Robert Tregillus,,2,Michael A Haynes,,3,Angela Blackburn,,4,Brian J W Foley,,5,Edward W Houghton,,6,Alan M Shepherd,,7,Matthew R Johnson,C,8,Roderic K Bickerton,,
1192771,2017-10-19,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,49m,1280,Cambridge Surprise Major,,Best 1280,First of surprise major: 3In memoriam Richard Casserley.,1,Robert Tregillus,,2,Alan M Shepherd,,3,Ruth Monks,,4,Angela Blackburn,,5,Brian J W Foley,,6,Edward W Houghton,,7,Matthew R Johnson,C,8,Roderic K Bickerton,,
1190254,2017-09-28,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,50m,1260,Grandsire Triples,,M R Johnson ,,1,Angela Blackburn,,2,Robert Tregillus,,3,Gary W Reading,,4,Michael A Haynes,,5,Edward W Houghton,,6,Matthew R Johnson,C,7,Alan M Shepherd,,8,John H Emmett,,
1189129,2017-09-21,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,48m,1264,Plain Bob Triples,,,,1,Angela Blackburn,,2,Roger W Powell,,3,Robert Tregillus,,4,Peter K Phillips,,5,Edward W Houghton,,6,Gary Reading,,7,Brian J W Foley,C,8,John H Emmett,,
1188392,2017-09-14,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,48m,1260,Grandsire Triples,,J J Parker,,1,John Emmett,,2,Angela Blackburn,,3,Michael A Haynes,,4,Edward W Houghton,,5,Peter Phillips,,6,Brian J W Foley,,7,L Roy Woodruff,C,8,Robert Tregillus,,
1186704,2017-08-31,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,53m,1376,Yorkshire Surprise Major,,M R Johnson ,,1,John H Emmett,,2,Alan M Shepherd,,3,Angela Blackburn,,4,L Roy Woodruff,,5,Gary W Reading,,6,Edward W Houghton,,7,Roderic K Bickerton,,8,Matthew R Johnson,C,
1184896,2017-08-17,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,48m,1260,Grandsire Triples,,,,1,Robert Tregillus,,2,Angela Blackburn,,3,Michael A Haynes,,4,Edward W Houghton,,5,John Emmett,,6,Roderick K Bickerton,,7,L Roy Woodruff,C,8,Peter Boon,,
1183757,2017-08-10,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,49m,1280,Yorkshire Surprise Major,,,,1,John H Emmett,,2,L Roy Woodruff,,3,Robert Tregillus,,4,Angela Blackburn,,5,Edward W Houghton,,6,Alan M Shepherd,C,7,Brian J W Foley,,8,Roderic K Bickerton,,
1182433,2017-08-01,Friends of Derick Obergene Society,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,55m,1344,Glasgow Surprise Major,,SJ Beckingham Best 1280,,1,Michael T Childs,,2,Katie Wright,,3,Sue Sawyer,,4,David A C Matthews,,5,Andrew J Rawlinson,,6,Jack R Bendrey,,7,Patrick WJ Deakin,,8,Simon J Poole,C,
1181090,2017-07-20,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,49m,1250,Lincolnshire Surprise Major,,,,1,John Emmett,,2,Angela Blackburn,,3,Robert Tregillus,,4,Claire Reading,,5,Edward W Houghton,,6,Gary Reading,,7,Brian J W Foley,,8,Roderic K Bickerton,C,
1180516,2017-07-13,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,49m,1260,St Clement's College Bob Triples,,E W Martin,A birthday compliment to Brian.,1,Angela Blackburn,,2,Robert Tregillus,,3,Alan M Shepherd,,4,Edward W Houghton,,5,Brian J W Foley,,6,Matthew R Johnson,C,7,Roderic K Bickerton,,8,John H Emmett,,
1178686,2017-07-01,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,50m,1260,Grandsire Triples,,,Rung to celebrate the wedding of Laura Freeman and Ian Harvey today at Woburn Sculpture Gallery. This quarter peal is offered with great pride by both sets of parents - Valerie & Alan Freeman and Janet & Robert Harvey and enjoyed by many family members staying in Woburn.,1,Peter Boon,,2,Angela Blackburn,,3,Howard Collings,,4,Edward W Houghton,,5,David Burbidge,,6,L Roy Woodruff,,7,Jonathan Pawley,C,8,John Emmett,,
1178484,2017-06-29,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,49m,1280,Rutland Surprise Major,,M R Johnson ,,1,Gary W Reading,,2,Angela Blackburn,,3,Brian J W Foley,,4,Alan M Shepherd,,5,Edward W Houghton,,6,Robert Tregillus,,7,Matthew R Johnson,C,8,Roderic K Bickerton,,
1172664,2017-05-18,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,51m,1282,Pudsey Surprise Major,,M R Johnson ,With congratulations to 3 on finishing her BSc in Psychology 24 hours earlier.,1,Brian J W Foley,,2,Alan M Shepherd,,3,Claire Reading,,4,Robert Tregillus,,5,Gary W Reading,,6,Angela Blackburn,,7,Matthew R Johnson,C,8,Roderic K Bickerton,,
1170469,2017-04-27,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,51m,1260,Single Oxford Bob Triples,,S A Bond,First in method: 3 & 5,1,Peter Boon,,2,Alan M Shepherd,,3,Angela Blackburn,,4,Robert Tregillus,,5,Gary W Reading,,6,Brian J W Foley,,7,Matthew R Johnson,C,8,David Middleton,,
1165855,2017-03-16,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,49m,1280,Rutland Surprise Major,,M R Johnson ,First in method: 5,1,Robert Tregillus,,2,Angela Blackburn,,3,Alan M Shepherd,,4,Brian J W Foley,,5,Gary W Reading,,6,Edward W Houghton,,7,Roderic K Bickerton,,8,Matthew R Johnson,C,
1165049,2017-03-09,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,54m,1376,Spliced Surprise Major (3m),672 Yorkshire; 512 Rutland; 192 Cambridge; 29 com,M R Johnson ,,1,Gary W Reading,,2,Angela Blackburn,,3,Alan M Shepherd,,4,Geoff Pullin,,5,Robert Tregillus,,6,Edward W Houghton,,7,Matthew R Johnson,C,8,Roderic K Bickerton,,
1163240,2017-02-23,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,51m,1280,Superlative Surprise Major,,S A Bond,,1,Brian J W Foley,,2,Robert Tregillus,,3,Alan M Shepherd,,4,Gary W Reading,,5,Angela Blackburn,,6,Edward W Houghton,,7,Roderic K Bickerton,,8,Matthew R Johnson,C,
1162387,2017-02-16,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,,1260,Grandsire Triples,,,Rung to congratulate Tim Foley and Oliva Prike on the birth of a daughter Violet Mabel on the 15th February 2017,1,Alan Faiers,,2,Anne McIntyre,,3,Robert Tregillus,,4,Gary Reading,,5,Edward W Houghton,,6,Brian J W Foley,,7,John Thorne,C,8,John Emmett,,
1161503,2017-02-09,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,52m,1312,Yorkshire Surprise Major,,SMC32,,1,Robert Tregillus,,2,Angela Blackburn,,3,Alan M Shepherd,,4,Brian J W Foley,,5,Gary W Reading,,6,Edward W Houghton,,7,Matthew R Johnson,C,8,Roderic K Bickerton,,
1158091,2017-01-12,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,49m,1376,Lincolnshire Surprise Major,,M R Johnson ,,1,John H Emmett,,2,Alan M Shepherd,,3,Angela Blackburn,,4,Robert Tregillus,,5,Gary W Reading,,6,Edward W Houghton,,7,Roderic K Bickerton,,8,Matthew R Johnson,C,
1042657,2016-12-29,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,50m,1325,Stedman Triples,,D W Brady,,1,Robert Tregillus,,2,Alan M Shepherd,,3,Courtney J Spoerer,,4,Angela Blackburn,,5,Edward W Houghton,,6,Matthew R Johnson,C,7,Roderic K Bickerton,,8,Robert J Hornby,,
1715416,2016-09-20,Hertford County Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1280,Peru Surprise Major,,,,1,Robert Tregillus,,2,Ann Evans,,3,Claire C Nicholson,,4,Alan M Shepherd,,5,Matthew R Johnson,,6,Bjørn E Bradstock,,7,Richard A Horne,,8,Richard Sales,C,
1019984,2016-08-06,South Northamptonshire Society,Woburn,St Mary,Bedfordshire,tower,24,3h 28,5184,Painswick Surprise Major,,D F Morrison (No. 2724),First peal on the bells since they were rehung on ball bearings,1,Nicholas K Allsopp,,2,Rosemary K Hemmings,,3,Ian N Robinson,,4,Richard Sales,,5,Robert Tregillus,,6,Roderic K Bickerton,,7,Michael Chester,C,8,Gordon R Birks,,
1015280,2016-06-30,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1280,Rutland Surprise Major,,M R Johnson ,First in method: 350th together 5 & 7In commemoration of the centenary of the Battle of the Somme,1,Raymond Watkin,,2,Edward W Houghton,,3,Angela Blackburn,,4,Alan M Shepherd,,5,Robert Tregillus,,6,Robert J Hornby,,7,Matthew R Johnson,C,8,Roderic K Bickerton,,
1013675,2016-06-16,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,,1260,Grandsire Triples,,,,1,Elizabeth M Churchill,,2,Anne McIntyre,,3,David Middleton,,4,Roger W Powell,,5,Roderic K Bickerton,,6,Robert Tregillus,,7,Jonathan Pawley,C,8,Brian J W Foley,,
1031562,2016-05-26,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1250,Lincolnshire Surprise Major,,,,1,John Emmettt,,2,Raymond Watkin,C,3,Angela Blackburn,,4,Alan M Shepherd,,5,Bob Tregillus,,6,Roderic K Bickerton,,7,Brian Foley,,8,Simon Head,,
1007876,2016-05-19,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,50m,1260,Grandsire Triples,,Andrew Johnson,,1,Robert Tregillus,,2,Angela Blackburn,,3,Gary Reading,,4,Edward W Houghton,,5,Alan M Shepherd,C,6,Roger W Powell,,7,Roderic K Bickerton,,8,Ron Battams,,
1031635,2016-05-14,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1250,Yorkshire Surprise Major,,,A quarter peal rung before the service of re-dedication of Woburn Bells,1,Angela Newing,,2,Raymond Watkin,C,3,Howard Collings,,4,Bob Jones,,5,Bob Tregillus,,6,Alan M Shepherd,,7,Cameron White-Spunner,,8,Alan Frost,,
981949,2015-11-26,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,52m,1260,Grandsire Triples,,Holt's Original (first quarter),,1,Robert R Churchill,,2,Robert Tregillus,,3,Edward W Houghton,,4,Alan M Shepherd,C,5,David Middleton,,6,John H Emmett,,7,Brian J W Foley,,8,Ron Battams,,
1153562,2015-09-24,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1280,Cambridge Surprise Major,,,,1,John Emmett,,2,Raymond Watkin,,3,Ed Houghton,,4,Roy Woodruff,,5,Brian Foley,,6,Rob Hornby,,7,Roderic K Bickerton,,8,Matthew Johnson,C,
1153456,2015-09-17,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1250,Yorkshire Surprise Major,,,,1,Bob Churchill,,2,Raymond Watkin,C,3,Claire Reading,,4,Ed Houghton,,5,Rob Hornby,,6,John Hearn,,7,David Baskerville,,8,Matthew Johnson,,
971536,2015-09-10,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,,1280,Pudsey Surprise Major,,,Rung to mark H.M. Queen Elizabeth II becoming the longest reigning British monarch.,1,Robert Churchill,,2,Robert J Hornby,,3,Claire Reading,,4,Robert Tregillus,,5,Ed Houghton,,6,Brian J W Foley,,7,Matthew R Johnson,C,8,L Roy Woodruff,,
1152928,2015-08-20,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1260,Grandsire Triples,,,,1,Elizabeth Churchill,,2,Ed Houghton,,3,Bob Churchill,,4,Howard Collings,C,5,Matthew R Johnson,,6,John Emmett,,7,Brian Foley,,8,Ron Battams,,
1152692,2015-08-13,,Woburn,St Mary,Bedfordshire,tower,24,52m,1260,Grandsire Triples,,,Remembering Peter Wenham,1,Robert Churchill,,2,Bob Tregillus,,3,Matthew R Johnson,,4,Brian J W Foley,,5,Edward W Houghton,,6,John Emmett,,7,Roy Woodruff,C,8,Ron Battams,,
964108,2015-07-30,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,51m,1280,Rutland Surprise Major,,,"Rung in Memory of Hugh Butler a ringer at Great Brickhill and Waddon, Bucks.",1,John H Emmett,,2,Howard Collings,,3,Edward W Houghton,,4,Brian J W Foley,,5,Robert Tregillus,,6,L Roy Woodruff,,7,Matthew R Johnson,,8,Alan M Shepherd,C,
1152004,2015-07-16,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1250,Yorkshire Surprise Major,,,,1,Ruth Betts,,2,Raymond Watkin,C,3,Bob Tregillus,,4,Matthew Johnson,,5,Brian Foley,,6,Ed Houghton,,7,Alan Shepherd,,8,David Baskerville,,
1081833,2015-02-26,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1250,Cambridge Surprise Major,,,Remembering Bob Winstanley who enjoyed ringing many quarter peals at Woburn,1,Bob Churchill,,2,Raymond Watkin,C,3,Lindsey Brett,,4,Roger Powell,,5,Bob Tregillus,,6,Brian Foley,,7,Simon Head,,8,Roderic K Bickerton,,
1068634,2015-01-08,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1260,Grandsire Triples,,,,1,Brian Foley,,2,Bob Tregillus,,3,Ruth Betts,,4,Raymond Watkin,C,5,Peter Phillips,,6,John Emmett,,7,Roderic K Bickerton,,8,Ron Battams,,
1090907,2014-12-11,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,47m,1260,Grandsire Triples,,,Congratulations for the forthcoming marriage of Cerys Emmett and Stuart Rowcliffe20 December 2014,1,Bob Churchill,,2,Ruth Betts,,3,Howard Collings,,4,Raymond Watkin,C,5,Bob Tregillus,,6,Roger Powell,,7,Brian Foley,,8,John Emmett,,
1125635,2014-11-27,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,49m,1280,Cambridge Surprise Major,,,,1,Anne McIntyre,,2,Raymond Watkin,,3,Ann Birch,,4,Howard Collings,,5,Bob Tregillus,,6,Brian Foley,,7,Alan M Shepherd,C,8,Roderic K Bickerton,,
1084174,2014-11-13,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1260,Plain Bob Triples,,,Best wishes to Judy Woodruff on her return home from hospital today,1,Elizabeth Churchill,,2,Bob Churchill,,3,John Emmett,,4,Raymond Watkin,,5,Peter Phillips,,6,Roderic K Bickerton,,7,Brian Foley,C,8,Ron Battams,,
1054707,2014-09-25,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1250,Yorkshire Surprise Major,,,,1,Bob Churchill,,2,Raymond Watkin,C,3,Nick Read,,4,Howard Collings,,5,Bob Tregillus,,6,Roger Powell,,7,Brian Foley,,8,Roderic K Bickerton,,
1133347,2014-07-17,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1250,Cambridge Surprise Major,,,"80th Birthday compliment to Howard Collings.70th Birthday compliment to Brian Foley1500th quarter peal for Bob Tregillus50th Birthday compliment to David Watkin, elder son of 2",1,Bob Churchill,,2,Raymond Watkin,C,3,Ruth Betts,,4,Howard Collings,,5,Bob Tregillus,,6,Brian Foley,,7,Roderic K Bickerton,,8,Nick Brett,,
1065289,2014-07-10,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1260,Grandsire Triples,,,Congratulations to the Bedfordshire Young Ringers who retained the Whitechapel Trophy in the RWNYC in Worcester on the 5th July.Donation: £4-00,1,Elizabeth Churchill,,2,Bob Churchill,,3,Nick Read,,4,Raymond Watkin,C,5,Bob Tregillus,,6,John Emmett,,7,Brian Foley,,8,Ron Battams,,
1079448,2014-06-26,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,51m,1260,Grandsire Triples,,,,1,Elizabeth Churchill,,2,Bob Churchill,,3,Nick Read,,4,Raymond Watkin,C,5,Bob Tregillus,,6,Lyndsey Brett,,7,Brian Foley,,8,Ron Battams,,
1129575,2014-06-12,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1260,Grandsire Triples,,,70th Birthday compliment to Roderic K Bickerton,1,Elizabeth Churchill,,2,Bob Churchill,,3,Peter Phillips,,4,Raymond Watkin,C,5,Bob Tregillus,,6,Brian Foley,,7,Roderic K Bickerton,,8,Renny Thomas,,
1058621,2014-05-15,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,51m,1260,Grandsire Triples,,,Rung on a nice summers day,1,Elizabeth Churchill,,2,Bob Churchill,,3,Ruth Betts,,4,Raymond Watkin,C,5,Brian Foley,,6,Peter Phillips,,7,Roy Woodruff,,8,Bob Tregillus,,
1122107,2014-05-08,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1264,Plain Bob Major,,,6. First in method,1,Elizabeth Churchill,,2,Raymond Watkin,,3,Bob Churchill,,4,Ruth Betts,,5,Terry Page,,6,Gary Reading,,7,John Emmett,,8,Brian Foley,C,
1098297,2014-04-24,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1260,Grandsire Triples,,,"In celebration for the life of Dorothy, aged 96, Mother of 6",1,Elizabeth Churchill,,2,Bob Churchill,,3,Bob Tregillus,,4,Raymond Watkin,C,5,Ruth Betts,,6,Peter Phillips,,7,Roy Woodruff,,8,Ron Battams,,
1131690,2014-04-15,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1260,Grandsire Triples,,,Rung following the Service for the life of Keith Arthur Emmett Snr.,1,Elizabeth Churchill,,2,Bob Churchill,,3,Howard Collings,,4,Raymond Watkin,,5,Bob Tregillus,,6,Brian Foley,,7,Roy Woodruff,C,8,Ron Battams,,
1149971,2014-04-10,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,53m,1260,Grandsire Triples,,,,1,Richard Booth,,2,Howard Collings,,3,Roy Woodruff,,4,Raymond Watkin,C,5,Bob Tregillus,,6,John Emmett,,7,Brian Foley,,8,Ron Battams,,
1115575,2014-03-13,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,49m,1260,Grandsire Triples,,,,1,Elizabeth Churchill,,2,Bob Churchill,,3,Bob Tregillus,,4,Raymond Watkin,C,5,Brian Foley,,6,Graham Bartholemew,,7,Roderic K Bickerton,,8,Ron Battams,,
1103513,2014-01-30,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1260,Grandsire Triples,,,We are rejoicing in Ruth Betts walking out of a serious car accident intact and able to ring in future.,1,Elizabeth Churchill,,2,Bob Churchill,,3,Howard Collings,,4,Raymond Watkin,C,5,John Emmett,,6,Gary Reading,,7,Bob Tregillus,,8,Ron Battams,,
1150923,2014-01-09,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1260,Grandsire Triples,,,In celebration for the life of Robert (Bob) WoodDonation: £4-00,1,Elizabeth Churchill,,2,Bob Churchill,,3,Howard Collings,,4,Raymond Watkin,C,5,Peter Phillips,,6,Ruth Betts,,7,Brian Foley,,8,Bob Tregillus,,
1094746,2013-11-28,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1260,Grandsire Triples,,,,1,Bob Churchill,,2,Raymond Watkin,,3,Howard Collings,,4,Bob Tregillus,,5,Brian Foley,,6,Peter Phillips,,7,Roy Woodruff,C,8,Ron Battams,,
1078700,2013-11-21,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1344,Superlative Surprise Major,,,,1,Bob Churchill,,2,Raymond Watkin,,3,Sebastian Lucas,,4,Chris Hoare,,5,Bob Tregillus,,6,Roy Woodruff,C,7,James W S Crawley,,8,Simon Head,,
1132098,2013-11-14,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1260,Grandsire Triples,,,To mark the 65th birthday of the Prince of Wales on this day.,1,Elizabeth Churchill,,2,Bob Churchill,,3,Bob Tregillus,,4,Raymond Watkin,C,5,Brian Foley,,6,Peter Phillips,,7,Gary Reading,,8,Ron Battams,,
1046474,2013-10-31,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,47m,1250,Lincolnshire Surprise Major,,,A birthday compliment to Scott P Ayer's,1,Bob Churchill,,2,Raymond Watkin,C,3,Bob Tregillus,,4,Ruth Betts,,5,Roy Woodruff,,6,Roger Powell,,7,Brian Foley,,8,Roderic K Bickerton,,
1097331,2013-10-24,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1250,Cambridge Surprise Major,,,7 1st Quarter Peal at Woburn as Conductor,1,Ruth Betts,,2,Raymond Watkin,,3,Nick Read,,4,Roy Woodruff,,5,Bob Tregillus,,6,Nick Gray,,7,Tony Gray,C,8,Roderic K Bickerton,,
1114218,2013-10-17,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,49m,1260,Grandsire Triples,,,(4) 250th Quarter Peal as Conductor,1,Elizabeth Churchill,,2,Bob Churchill,,3,Bob Tregillus,,4,Raymond Watkin,C,5,Roger Powell,,6,Simon Head,,7,Roderic K Bickerton,,8,Brian Foley,,
1047769,2013-10-12,South Northamptonshire Society,Woburn,St Mary,Bedfordshire,tower,24,3h 15,5088,Yorkshire Surprise Major,,D F Morrison,,1,Nicholas K Allsopp,,2,Ian N Robinson,,3,Jonathan P Tallis,,4,Simon J O Head,,5,Robert Tregillus,,6,L Roy Woodruff,,7,Roderic K Bickerton,,8,Michael Chester,C,
1151012,2013-10-10,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,49m,1260,Grandsire Triples,,,Q.E.D,1,Elizabeth Churchill,,2,Bob Churchill,,3,Roy Woodruff,,4,Raymond Watkin,C,5,Bob Tregillus,,6,Brian Foley,,7,Roderic K Bickerton,,8,Ron Battams,,
1081632,2013-09-26,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,49m,1260,Grandsire Triples,,,6. 1st quarter peal of Grandsire Triples on an inside bell.,1,Ann Birch,,2,Ruth Betts,,3,Roy Woodruff,,4,Raymond Watkin,C,5,Bob Tregillus,,6,Gary Reading,,7,Brian Foley,,8,Ron Battams,,
1138606,2013-09-19,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,49m,1260,Grandsire Triples,,,Birthday compliment to Elizabeth Churchill and Norma Baldwin,1,Elizabeth Churchill,,2,Bob Churchill,,3,Howard Collings,,4,Raymond Watkin,C,5,Bob Tregillus,,6,Brian Baldwin,,7,Brian Foley,,8,John Emmett,,
1132108,2013-09-12,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,53m,1344,Plain Bob Triples,,Don Morrison,,1,Elizabeth Churchill,,2,Raymond Watkin,,3,Bob Churchill,,4,Ruth Betts,,5,John Emmett,,6,Brian Foley,,7,Roy Woodruff,C,8,Ron Battams,,
1143872,2013-08-29,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,49m,1250,Lincolnshire Surprise Major,,,"18th birthday compliment to Louise Catherine Watkin, Grand-daughter of Raymond Watkin (2)Congratulations on gaining a place at Durham University.",1,John Emmett,,2,Raymond Watkin,C,3,Howard Collings,,4,Roy Woodruff,,5,Bob Tregillus,,6,Brian Foley,,7,Roderic K Bickerton,,8,Simon Head,,
1066113,2013-07-11,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1260,Grandsire Triples,,,A birthday compliment to Brian Foley,1,Elizabeth Churchill,,2,Bob Churchill,,3,Simon Head,,4,Raymond Watkin,C,5,Bob Tregillus,,6,David Midddleton,,7,Brian Foley,,8,Ron Battams,,
1085634,2013-06-20,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,51m,1250,Cambridge Surprise Major,,,For the Summer Solstice,1,Bob Churchill,,2,Raymond Watkin,C,3,Roger Powell,,4,Nick Read,,5,Bob Tregillus,,6,Brian Foley,,7,Chris Hoare,,8,Simon Head,,
1148010,2013-06-13,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1260,Grandsire Triples,,,Rung to celebrate the 60th anniversary of the coronation of Her Majesty the Queen.,1,Elizabeth Churchill,,2,Bob Churchill,,3,Howard Collings,,4,Raymond Watkin,C,5,Bob Tregillus,,6,Brian Foley,,7,Roderic K Bickerton,,8,Ron Battams,,
1139658,2013-05-30,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,52m,1344,Plain Bob Major,,,"Rung in memory of Dennis Cooke, friend and fellow sailor of 2 at Haversham Sailing Club",1,Richard Waddy,,2,Raymond Watkin,,3,Ruth Betts,,4,Bob Jones,,5,John Emmett,,6,Bob Tregillus,,7,Brian Foley,,8,Roy Woodruff,C,
1070688,2013-05-23,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,53m,1260,Grandsire Triples,,,"Rung in memory of Adrienne Davis, beloved wife of Phillip Davis of Adderbury & Stony Stratford",1,Bob Churchill,,2,Jenny Thompson,,3,Howard Collings,,4,Raymond Watkin,C,5,Bob Jones,,6,Bob Tregillus,,7,Roy Woodruff,,8,Ron Battams,,
1133007,2013-05-09,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,51m,1260,Grandsire Triples,,,Rung for Ascension Day,1,Renny Thomas,,2,Bob Churchill,,3,Roy Woodruff,,4,Raymond Watkin,C,5,Bob Tregillus,,6,Simon Head,,7,Roderic K Bickerton,,8,Ron Battams,,
1052506,2013-04-18,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,50m,1250,Yorkshire Surprise Major,,,"Rung in memory of Baroness Thatcher, LG OM PC FRS, Britain’s first female Prime Minster (1979 - 1990)",1,David Middleton,,2,Raymond Watkin,C,3,Ruth Betts,,4,Richard Waddy,,5,Bob Tregillus,,6,Roger Powell,,7,Roy Woodruff,,8,Brian Foley,,
1056083,2013-04-11,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16,49m,1260,Grandsire Triples,,,"Rung in memory of Margaret Thatcher, Prime Minister of the UK from 1979 to 1990.",1,Elizabeth Churchill,,2,Bob Churchill,,3,Terry Page,,4,Raymond Watkin,C,5,Charles Knight,,6,Bob Tregillus,,7,Roderic K Bickerton,,8,Ron Battams,,
