﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1109977,2001-10-22,,Cosgrove,St Margaret,Northamptonshire,tower,10 5cwt,,1260,Cambridge Surprise Minor,,,Rung in memory of Bill Yates,1,Alan Cozens,,2,Janet Haseldine,,3,Kevin Haseldine,,4,Ruth Stokes,,5,Richard Haseldine,,6,Chris Stokes,C,
1348004,2001-08-21,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,11–0–0 in G,2h 31,5040,Surprise Minor (7m),"(7m: 1 extent each Norwich, York, London, Wells, Beverley, Surfleet, Cambridge; 7 callings)",,"400th peal for the society: 2.A compliment to Eric & Dulcie Frost of Pitsford, celebrating their Diamond Wedding anniversary.",1,Victoria Samson,,2,Barry R Care,,3,Alan C Cozens,,4,Ruth Stokes,,5,Christopher C Stokes,,6,Paul M Mason,C,
1357283,2001-08-04,South Northamptonshire Society,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 39,5040,Surprise Minor (7m),"(7m: 1 extent each Norwich, York, London, Wells, Beverley, Surfleet, Cambridge)",,To celebrate the 101st Birthday of HM Queen Elizabeth The Queen Mother.,1,Ruth Stokes,,2,Alan C Cozens,,3,Richard Haseldine,,4,Christopher C Stokes,,5,Jason L Carter,,6,Barry R Care,C,
1185601,2001-06-22,Peterborough Diocesan Guild,Cosgrove,SS Peter and Paul,Northamptonshire,tower,11–0–0 in G,2h 43,5040,Cosgrove Treble Place Minor,(7 different 1-part extents),,First peal in the method.Cosgrove Treble Place Minor:b -3-4.2-2.1-345-5 lh12,1,William H Hulme,,2,Victoria Samson,,3,Paul M Mason,C,4,Denis G Pearson,,5,Barry R Care,,6,Michael D Fiander,,
1356477,2000-12-02,South Northamptonshire Society,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 36,5040,Surprise Minor (7m),"(7m: 1 extent each Carlisle, Berwick, Primrose, Wells, Norwich, York, Bourne)",,,1,Ruth Stokes,,2,Julie A Haseldine,,3,Raymond A Vickers,,4,Barry R Care,,5,Andrew Haseldine,C,6,Christopher C Stokes,,
1609140,1999-11-27,South Northamptonshire Society,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 43,5040,Surprise Minor,(7m: (1) London (2) Hexham (3) Berwick (4) Primrose (5) Surfleet (6) Beverley (7) Cambridge),,,1,Alan C Cozens,,2,Raymond A Vickers,,3,James Linnell,,4,Barry R Care,,5,Charles E Truman,C,6,Christopher C Stokes,,
1609137,1999-11-13,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 40,5040,Spliced Surprise Minor,"(14m: (1) London, Wells (2) York, Durham, Beverley, Surfleet, Berwick, Hexham (3) Carlisle (4) Westminster, Allendale (5) York (6) Norwich (7) Cambridge)",,,1,William H Hulme,,2,Sally Mason,,3,Michael J Dew,,4,Stanley M Ruddlesden,,5,Michael D Fiander,,6,Robert J Crocker,C,
1608883,1999-07-03,South Northamptonshire Society,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 47,5040,Spliced Surprise Minor,"(18m: (1) Beverley, Cambridge, Berwick, Surfleet, Primrose, Hexham (2) Carlisle, Chester, Munden (3) Lightfoot, Wearmouth (4) Westminster, Allendale (5) London, Wells (6) Cambridge, Ipswich (7) York, Durham.",,,1,Julie A Haseldine,,2,James A Haseldine,,3,Raymond A Vickers,,4,Stanley M Ruddlesden,,5,Charles E Truman,,6,Andrew Haseldine,C,
1608854,1998-10-03,South Northamptonshire Society,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 44,5040,Spliced Surprise Minor,"(12m: (1) Carlisle (2) London, Wells (3) York, Durham (4) Beverley, Surfleet (5) Hexham, Berwick (6) Ipswich (7) Cambridge)",,,1,Jason L Carter,,2,Ruth Stokes,,3,Stanley M Ruddlesden,,4,Christopher C Stokes,,5,Charles E Truman,C,6,Barry R Care,,
1608827,1997-08-11,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 45,5040,Surprise Minor,"(2m: 3 extents London, 4 extents Cambridge)",,"Rung following the funeral of Ted Lambert, tower captain at Cosgrove Church for many years. In thanksgiving for his life.",1,William A Yates,,2,Ruth Stokes,,3,Alan C Cozens,,4,Charles E Truman,,5,Barry R Eglesfield,,6,Christopher C Stokes,C,
1502603,1993-07-17,Bedfordshire Association,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 45,5040,Surprise Minor (7m),"7m: 1 extent each York, Ipswich, Bourne, London, Beverley, Norwich, Cambridge",,,1,Anthony H Smith,,2,Roger King,,3,Charlotte M Smith,,4,Alison K Surry,,5,Rosemary Pickford,,6,Christopher J Pickford,C,
1269818,1993-06-05,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,11 in G,2h 42,5040,Surprise Minor,7 methods,,"For 40th anniversary of coronation of HM Queen Elizabeth II, First peal as conductor",1,Alan C Cuzens,,2,Barry R Eglesfield,,3,Ruth Stokes,,4,G Nigel Williams,,5,Richard W Yates,,6,Christopher Stokes,C,
1608819,1991-07-05,Oxford Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 37,5040,Surprise Minor,(7m: (1) Cambridge (2) Wells (3) Belfast (4) Surfleet (5) London (6) Beverley (7) Norwich),,"Rung for the Golden Wedding of Tom and Joan Kightley, Uncle and Aunt of Barry Eglesfield. Also to congratulate Tina Marchbank for completing her degree.",1,Christine E Marchbank,,2,Alan J Marchbank,,3,Ruth Stokes,,4,Shirley Waterhouse,,5,Christopher C Stokes,,6,Barry R Eglesfield,C,
1608808,1991-02-17,Oxford Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 42,5040,Bacup Surprise Minor,,,,1,Terry J C Streeter,,2,Eileen Stevenson,,3,Andrew M Farmer,,4,Stephen A Wheeler,,5,Peter G C Ellis,C,6,Colin M Turner,,
1608803,1990-03-14,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 42,5040,Spliced Surprise Minor,"(19m: (1) Northumberland (2) London, Wells, Cunecastre (3) Carlisle (4) Beverley, Surfleet, Berwick, Hexham, York, Durham (5) Netherseale (6) Cambridge, Norfolk, Ipswich, Primrose, Bourne, Hull (7) Norwich)",,350th Peal: 2.150th County Tower Pealed: 6.,1,William H Hulme,,2,David P Westerman,,3,Andrew W Gordon,,4,David J Garton,,5,Stephen J Westerman,,6,Peter M Fleckney,C,
1499715,1974-03-23,Bedfordshire Association,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 48,5040,Surprise Minor (9m),"7 Extents - 1. Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull; 2. York; 3. Ipswich; 4. Bourne; 5. Beverley; 6. Surfleet; 7. Cambridge",,First as Conductor - 1.,1,Lucy Thompson,C,2,Mary S Faircloth,,3,John Faircloth,,4,Steven D Chandler,,5,David Redfearn,,6,John R Mayne,,
1608797,1973-02-14,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 50,5040,Spliced Minor,"(89m: Gedney, Gunby, Bicker, Spilsby, Surfleet, Spalding, Wainfleet, Pinchbeck, Charnwood, Copt Oak Special Alliance, Kent Little Court, Cromer, Steventon, Chalfont, Tibenham, Waisingham, Lammas, Fulmer, Olney, Northaw, Penhurst Alliance, Little Bob, Crayford Little Court, Tattershall, Alford, Canlesby, Langton, Butterwick, Frampton, Friesten, Benington, Chelford, Poynton, Sutton, Denton Special Alliance, Bastow Little Court, Barham, Oswald, Berkeley, Kentish, Pembroke, Edinburh, Peveril, Leasowe, Melandra, Beeston Delight, Mendip, Berwyn, Waterford Treble Bob, Braintree, Taxal, Humber, Old Oxford, Neasden, College Bob IV, Albans, Newdigate, Charlwood, Willsden, Wragby, Elston, Clarence Delight, Morning Star Treble Bob, Ely, Wilmslow, Balmoral, Bogedone, Fotheringay, Rostherne, Chepstow, Knutsford, Skipton Delight, Bourne, Hull Surprise, Nelson Treble Bob, Oxford, Sandal, London Scholars Pleasure, Capel, Kingston, Duke of Norfolk, College Exercise, Ockley, Northbury Treble Bob, Pontefract, Wath, Donottar, Carisbrooke Delight)",,Most methods rung to a peal by all and for the guild.,1,Stanley M Ruddlesden,,2,Barry E Saunders,,3,Andrew Haseldine,,4,Richard Haseldine,,5,Graham C Paul,C,6,Alan A Paul,,
1358642,1972-09-23,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 47,5040,Minor (7m),"(7m: 1 extent each Surfleet S, Pinehurst B, Beverley S, Double Oxford B, Cambridge S, Plain B, St Clement's CB)",,First peal in 7 methods: 1 & 2.,1,Jill Haseldine,,2,Lawrence C Bignell,,3,Selwyn J Griffiths,,4,Stanley M Ruddlesden,,5,Andrew Haseldine,C,6,Richard Haseldine,,
1608787,1971-05-14,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 46,5040,Plain Bob Minor,,,First peal: 2.First inside: 4.,1,Edwin R Lambert,,2,Judith A Kingston,,3,Daphne Pittam,,4,Gerald Kingston,,5,Brian R Danby,,6,J Malcolm Tyler,C,
1608747,1970-09-05,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 47,5040,Spliced Surprise Minor,"(14m: (1) Carlisle, Chester (2) Chester, Munden (3) London, Wells (4) Beverley, Surfleet (5) Cambridge, Ipswich (6) Bourne (7) Cambridge, Primrose, Norfolk, Ipswich, Bourne, Hull)",,Most methods to a peal: 2.First of surprise and first of minor: 5.,1,Janet Pearson,,2,Katherine S Hardy,,3,Elizabeth Forster,,4,Joyce M Clarke,,5,Brian G Greenwood,,6,John R Mayne,C,
1608744,1965-02-26,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 40,5040,Plain and Treble Bob Minor,(7m: (1) Double Oxford (2) Double Court (3) St. Clements (4) Oxford TB (5) Kent TB (6) Cambridge Surprise (7) Plain Bob),,First peal of minor: 1.First in 7 methods: 2.,1,Gerald Kingston,,2,Edwin R Lambert,,3,Barry E Saunders,,4,William A Yates,,5,Charles E Truman,C,6,George W Holland,,
1608433,1964-07-04,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,3h 5,5040,Spliced Surprise Minor,"(14m: (1) Norfolk, Primrose (2) Surfleet, Beverley, Cambridge, Hexham, Berwick, Primrose (3) Chester, Munden (4) Cambridge, Ipswich (5) York, Durham (6) London, Wells (7) Beverley, Surfleet: 66 com)",,200th peal and first of spliced minor: 2.,1,George F Roome,,2,William J Chester,,3,Roger W Smith,,4,Alan A Paul,,5,Charles E Truman,C,6,Graham C Paul,,
1608425,1961-12-15,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 38,5040,Norwich Surprise Minor,,,"First peal in the method by all the band, on the bells and for the guild.Rung as a birthday compliment for the conductor.",1,Edwin R Lambert,,2,William A Yates,,3,James Linnell,,4,Charles E Truman,,5,George E Green,C,6,George W Holland,,
1608414,1959-01-10,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 50,5040,Plain Bob Minor,,,"First Peal: 1.First Peal of minor: 2, 3, 4, 5.Rung for Epiphany.",1,Robin H Rogers,,2,Patricia A Neesham,,3,Patricia F Curtis,,4,Anthony G Osborne,,5,Harry E Curtis,,6,Alan C Cozens,C,
1608407,1946-11-23,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 52,5040,Double Bob Minor,,,First Peal: 3.First in the method by all the band and the guild.Rung to celebrate the 50th anniversary of the conductors first peal.,1,Reginald G Abrahams,,2,John Higgins,,3,Cecil Sharp,,4,Reginald H Howson,,5,Victor S Adams,,6,Ernest C Lambert,C,
1608403,1939-05-27,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 53,5040,Plain Bob Minor,,,"Rung in honour of Queen Mary's birthday, also the Rector's 86th birthday.First peal and first attempt: 1.First peal inside: 3.",1,Harry Cummings,,2,John Higgins,,3,Ernest J Lambert,,4,Reginald H Howson,,5,Edwin R Lambert,,6,Ernest C Lambert,C,
1608395,1938-01-15,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 52,5040,Plain and Treble Bob Minor,(7m: (1) Cambridge Surprise (2) Kent Treble Bob (3) Oxford Treble Bob (4) Double Court (5) Singe Oxford (7) Plain Bob),,First peal of minor: 1.First peal in 7 methods: 4.First peal in 7 methods inside: 5.,1,Ernest J Lambert,,2,John Higgins,,3,Albert J Green,,4,Reginald H Howson,,5,Ralph Foddy,,6,Ernest C Lambert,C,
1608389,1937-05-22,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 50,5040,Minor,"(3m: 2 extents each Double Court, Oxford Bob. 3 Extents Plain Bob)",,"First Peal:  1.First of Minor in 3 methods: 2, 3, 5.First of Minor on the bells since the treble was added.Rung in honour of the Coronation of their majesties King George VI and Queen Elizabeth.",1,George F Tustain,,2,John Higgins,,3,Arthur G May,,4,Herbert C Edwards,,5,Aubrey R Atkins,,6,Ernest C Lambert,C,
1608383,1934-11-29,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 46,5040,Doubles,"(7m: 720 each Original, New Grandsire, Plain Bob, St. Simons, April Day, Grandsire, Union)",,First Peal at first attempt:  1.First in 7 doubles methods by all.Rung in honour of the Royal Wedding.,1,Ernest J Lambert,,2,John Higgins,,3,Ernest C Lambert,C,4,Fred Lambert,,5,Ernest Hillyer,,
1608301,1934-03-10,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 39,5040,Stedman Doubles,,,First of Stedman on the bells.Quickest peal on the bells.First of Stedman Doubles:  1.,1,John A Green,C,2,Ernest C Lambert,,3,Thomas E Roberts,,4,Frederick Case,,5,Ernest Hillyer,,
1608299,1932-01-16,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 45,5040,Doubles,"(4m: 10 extents of each, Stedman, St. Simons, Grandsire. 12 extents Plain Bob.",,First in 4 Methods by all on the bells and by the branch.First Peal:  4.,1,John May,,2,Ernest C Lambert,C,3,John Higgins,,4,Albert Gibbons,,5,Ernest Hillyer,,
1608295,1931-01-31,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 48,5040,Grandsire Doubles,,,First Peal:  1 & 4.,1,Alfred Meakins,,2,Ernest C Lambert,C,3,John Higgins,,4,Ernest Hillyer,,5,Frank Johnson,,
1608292,1929-04-27,Towcester & District Association,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 58,5040,Grandsire Doubles,,,First on 5 bells:  1.First inside:  3 & 4.William Neale and William Dillow were elected to the association prior to the peal.The band would like to thank the Rector for the use of the bells.,1,Harry Cashmore,,2,Harry Ridgeway,,3,William Neale,,4,William Dillow,,5,Thomas E Roberts,C,
1608285,1914-02-21,Oxford Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 50,5040,Doubles,(4m: (1) Grandsire (2) Antelope (3) Plain Bob (4) St. Dunstans),,"First Peal on the bells recently re-hung by Alfred Bowell of Ipswich. The go and tone of this musical ring is excellent.After the Peal, the Revd Mandrel and Mr Thorold came to the Belfry to congratulate the ringers on their excellent striking",1,William Dillow,,2,John Alderman,,3,William Carter,,4,Reuben Linney,,5,Dennis Carter,C,
