﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1635328,2023-06-04,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,42m,1260,Doubles (46m/v),"St Nicholas, Lapley, St Mary, Hereford, Winchendon, St John, St Crispin, Chilton, St Remigius, Horsley, St Cecilia, Sarratt, Huntley, Obediah, Laverstoke, Dummer, Eynesbury, St John the Baptist, St Stephen, St John the Divine, St Osmund, St Ninian, St Austell, Amersham, St Martin's, St Leonard, St Laurence, Churchill, St Simon's, Eynsham, St Jude, St Ignatius, Plain Bob, Litchurch, Seighford, May Day, Reverse Canterbury, Little Aston, St David, Royston, Antelope Place, St Margaret, Freeland, Oxford, St Tydfil, Gresford ",,"For Trinity Sunday Evensong and sending congratulations to Paulina Fishman on the birth of a son, Marcus",1,Jane Hedges,,2,Maarit Kivilo,C,3,Colin P Taylor,,4,Stephen Davies,,5,Hugh Deam,C,6,Judith Kirby,,
1685599,2023-05-28,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (29m/v),"St Nicholas, Lapley, St Mary, Heyford, Winchendon, St John, St Crispin, Chilton, St Remigius, Huntley, Eynesbury, St Osmund, St Simon's, Eynsham, St Jude, St Ignatius, St Martin's, St Leonard, St Laurence, Churchill, Plain Bob, Litchurch, Seighford, May Day, Grandsire, St Lucy, Allestree, Zennor, Keysoe",,Prior to Confirmation Service led by the Bishop of Oxford.,1,Judith Kirby,,2,Ailsa Reid,C,3,Jane Hedges,,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Michael A Haynes,,
1633426,2023-05-28,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1280,Minor (2m),320 Little; 960 Plain; 1 com,,"Early celebration of the wedding anniversaries of Libby and Nigel Hanks, and Alison and Neil Merryweather-Clarke, and belated birthday compliments to Christine Redford!",1,Hugh Deam,,2,Michael Probert,,3,Paul C Lucas,,4,Colin P Taylor,,5,Steve Vickars,,6,Alison T Merryweather-Clarke,C,
1630753,2023-05-21,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (17m/v),"Plain Bob, Kennington, Litchurch, May Day, Seighford, Tichborne, Pennywell, Reverse Canterbury, Southrepps, St David, Royston, Little Aston, St Augustine, Ashbourne, Ashley, Reverse St Bartholomew, Grandsire ",,"Rung before service and the Love Marston, Love Life FestivalMost method variations - 3",1,Judith Kirby,,2,Jane Hedges,,3,Kathy Xu,,4,Maarit Kivilo,C,5,Hugh Deam,C,
1628075,2023-05-14,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (16m/v),"Reverse Canterbury, Southrepps, Cliffords Pleasure, St David, Royston, Little Aston, Plain Bob, Kennington, April Day, Litchurch, May Day, Seighford, Grandsire, Longparish, Middleton Stoney, St Frideswide",,"On Bell Sunday, rung prior to morning serviceMost method variations - 3First quarter peal since 2015 - 1 ",1,Andrea Rowley,,2,Jane Hedges,,3,Kathy Xu,,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Judith Kirby,,
1621367,2023-05-07,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,41m,1260,Doubles (33m/v),"St Simon's, Eynsham, St Jude, St Ignatius, St Martin's, St Leonard, Churchill, St Osmund, St Ninian, St Austell, Amersham, Eynesbury, St John the Baptist, St Stephen, St John the Divine, St Nicholas, St Mary, Heyford, Shareshill, Winchendon, Ryton, St Crispin, Chilton, Plain Bob, April Day, Litchurch, Seighford, Kennington, Reverse Canterbury, Cliffords Pleasure, St David, Royston, Grandsire",,"Rung for the Coronation Street Party held in Church Lane, Old Marston this afternoon.",1,Kathy Xu,,2,Jane Hedges,,3,Colin P Taylor,,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Judith Kirby,,
1617413,2023-05-06,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (23m/v),"St Simon's, St Jude, St Ignatius, Elford, St Martin's, St Leonard, St Laurence, CHurchill, Winchendon, St John, St Nicholas, Lapley, St Remigius, St Osmund, Plain Bob, Little Aston, St David, Royston, Reverse Canterbury, Litchurch, May Day, Seighford, Grandsire",,For the Coronation of HM King Charles III on this day,1,Susan King,,2,Jane Hedges,,3,Maarit Kivilo,C,4,Benjamin Poole,C,5,Hugh Deam,C,6,Judith Kirby,,
1615155,2023-05-01,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (14m/v),"All Saints, St Nicholas, St Simon's, St Martin's, Plain Bob, Litchurch, April Day, Kennington, Tichborne, Reverse Canterbury, Cliffords Pleasure, Grandsire, St Quintin, Ladbroke",,Celebrating May Day.1st QP since 2020 - TrebleMost method variations - 21st QP in tower on May 1st since 2011,1,Susan King,,2,Lydia Poole,C,3,Ailsa Reid,C,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Jane Hedges,,
1612978,2023-04-23,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (7m/v),"Grandsire, Longparish, Newborough, Plain Bob, Seighford, Litchurch, May Day",,Prior to morning service on St George's Day,1,Judith Kirby,,2,Jane Hedges,,3,Kathy Xu,,4,Maarit Kivilo,C,5,Hugh Deam,C,
1607340,2023-04-02,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (7m/v),"All Saints, Reverse Canterbury, Southrepps, St Simon's, Plain Bob, Kennington, Grandsire",,For Palm Sunday service,1,Jane Hedges,,2,Lydia Poole,C,3,Maarit Kivilo,C,4,Benjamin Poole,,5,Hugh Deam,C,6,Judith Kirby,,
1605269,2023-03-26,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,39m,1260,Doubles (16m/v),"St Simon's, St Martin's, St Osmund, St Nicholas, Winchendon, St Remigius, Reverse Canterbury, Seighford, Litchurch, May Day, All Saints, Plain Bob, Little Aston, St David, Royston, Grandsire",,Rung prior to Passion Sunday morning service ,1,Jane Hedges,,2,Ailsa Reid,C,3,Maarit Kivilo,C,4,Benjamin Poole,C,5,Hugh Deam,C,6,Judith Kirby,,
1603454,2023-03-19,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Plain Bob Doubles,,,Birthday compliment to Jane Hedges,1,Judith Kirby,,2,Charlotte Furneaux,,3,Kathy Xu,,4,Maarit Kivilo,C,5,Hugh Deam,C,
1600251,2023-03-05,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (3m),"Plain Bob, Reverse Canterbury, All Saints",,11th birthday compliment to Lydia Poole. Rung before Choral Evensong with Marston and Headington Quarry choirs combined.1st quarter peal as part conductor - 2,1,Jane Hedges,,2,Lydia Poole,C,3,Maarit Kivilo,C,4,Benjamin Poole,C,5,Hugh Deam,C,6,Judith Kirby,,
1598791,2023-02-26,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,41m,1260,Doubles (27m/v),"St Nicholas, Winchendon, St John, Lapley, St Simon's, Eynsham, St Martin's, St Leonard, St Osmund, St Ninian, Plain Bob, Trent, Newnham, Shenley, Reverse Canterbury, Farnsfield, Towales, Pattishall, Antelope, St Valentine, Freeland, Oxford, St Margaret, Stanton, Ray, Isis, All Saints",,,1,Kathy Xu,,2,Ailsa Reid,C,3,Jane Hedges,,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Judith Kirby,,
1685602,2023-02-19,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,37m,1260,Minor (2m),"720 Cambridge Surprise Minor, 540 St Clement's College Bob Minor",,In memory of Peter Dillon of Bloxham,1,Hugh Deam,,2,Michael A Haynes,,3,Sara Jones,,4,Michael Probert,,5,John G Pusey,,6,Alison T Merryweather-Clarke,C,
1632815,2023-02-12,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (12m/v),"St Simon's, St Martin's, St Osmund, Plain Bob, Reverse Canterbury, Litchurch, May Day, Seighford, Huntley, St Nicholas, Winchendon, St Remigius",,,1,Kathy Xu,,2,Jane Hedges,,3,Maarit Kivilo,C,4,Benjamin Poole,C,5,Hugh Deam,C,6,Judith Kirby,,
1591648,2023-01-29,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (2m),"Grandsire, Plain Bob",,,1,Judith Kirby,,2,Kathy Xu,,3,Jane Hedges,,4,Maarit Kivilo,C,5,Hugh Deam,C,
1634443,2023-01-15,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (2m),"Reverse Canterbury, Plain Bob",,1st quarter peal on an inside bell - 2,1,Jane Hedges,,2,Lydia Poole,,3,Maarit Kivilo,C,4,Stephen Davies,C,5,Hugh Deam,C,6,Judith Kirby,,
1685603,2023-01-08,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (9m/v),"Grandsire, St Helen, Longparish, Plain Bob, April Day, Litchurch, May Day, Seighford, Kennington",,In thanksgiving for the life of Charlotte Everett,1,Judith Kirby,,2,Jane Hedges,,3,Kathy Xu,,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Michael A Haynes,,
1685604,2023-01-02,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,64m,2023,Doubles (30m/v),"Ashford Little Bob, Plain Bob, Cliffords Pleasure, Little Aston, St David, Royston, Southrepps, Reverse Canterbury, April Day, Seighford, Litchurch, May Day, Kennington, St Nicholas, St Mary, Heyford, Shareshill, Winchendon, St Crispin, Chilton, Ryton, St Martin's, St Laurence, Churchill, Austrey, St Simon's, St Jude, St Ignatius, Elford, Grandsire (79) ",,Welcoming 2023,1,Jane Hedges,,2,Maarit Kivilo,C,3,Michael A Haynes,,4,Stephen Davies,,5,Hugh Deam,C,6,Judith Kirby,,
1591280,2022-12-27,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (20m/v),"Grandsire, Plain Bob, Cliffords Pleasure, Little Aston, St David, St Simon's, St Jude, St Ignatius, Elford, St Martin's, St Laurence, Churchill, Austrey, St Nicholas, St Mary, Heyford, Shareshill, Winchendon, Reverse Canterbury, All Saints",,In memory of Richard Hedges on the 56th anniversary of his wedding to Jane.Most method variations - 3,1,Kathy Xu,,2,Jane Hedges,,3,Sara Jones,C,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Judith Kirby,,
1586914,2022-12-11,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (35m/v),"Winchendon Place, St John, St Nicholas, Lapley,Shareshill, St Mary, Heyford, St Simon's, Eynsham, Elford, St Jude, St Ignatius, St Martin's, St Leonard, Austrey, St Laurence, Churchill, Plain Bob, Salwarpe, Senacre Wood, Buttercup, Worthington, Reverse Canterbury, Cliffords Pleasure, St David, Royston, Grandsire, St Helen, Longparish, Newborough, Fownhope, Georgie, King's Caple, HSD, Sullivan",,Celebrating the turning on of the Christmas tree lights outside the church yesterday evening.,1,Kathy Xu,,2,Maarit Kivilo,C,3,Ailsa Reid,C,4,Donna Bennett,,5,Hugh Deam,C,6,Jane Hedges,,
1591282,2022-11-27,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (35m/v),"St Nicholas, Winchendon Place, Huntley, Obediah, St Remigius, Horsley, St Osmund, St Ninian, Eynesbury, St John the Baptist, St Simon's. Elford, St Jude, St Ignatius, St Martin's, Austrey, St Laurence, Churchill, Reverse Canterbury, Woollaston, Cliffords Pleasure, Chiddington, St Neots, Marlow, Chinnor, St Christopher, Wilby, St Radigund, Foxton, Honeysuckle, Dumbleton, St Adwena, Wallflower, HSD, Sullivan",,Prior to Advent Sunday morning service,1,Kathy Xu,,2,Ailsa Reid,C,3,Jane Hedges,,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Judith Kirby,,
1634447,2022-11-20,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (17m/v),"Grandsire, Plain Bob, Litchurch, Seighford, May Day, Reverse Canterbury, Little Aston, St David, Royston, Huntley, St Remigius, Winchendon, St Nicholas, Eynesbury, St Osmund, St Martin's, St Simon's",,Prior to annual Scouts Service,1,Jane Hedges,,2,Maarit Kivilo,C,3,Colin P Taylor,C,4,Stephen Davies,,5,Hugh Deam,C,6,Judith Kirby,,
1582495,2022-11-13,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (10m/v),"Reverse Canterbury, Winchendon, St Nicholas, St Simon's, St Martin's, Plain Bob, All Saints, Seighford, Litchurch, May Day",,Rung half-muffled prior to Remembrance Sunday morning service,1,Kathy Xu,,2,Jane Hedges,,3,Maarit Kivilo,C,4,Donna Bennett,C,5,Hugh Deam,C,6,Judith Kirby,,
1685611,2022-10-30,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,,1260,Doubles (8m/v),"St Simon's, St Martin's, Plain Bob, April Day, Litchurch, Reverse Canterbury, Clifford's Pleasure, Little Aston",,,1,Kathy Xu,,2,Ailsa Reid,C,3,Judith Kirby,,4,Michael A Haynes,,5,Hugh Deam,C,
1582492,2022-10-21,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,39m,1260,Doubles (8m/v),"Grandsire, Plain Bob, April Day, Reverse Canterbury, Clifford's Pleasure, St Nicholas, St Simon's, St Martin's",,"Rung for the interment in Marston churchyard this morning, of the ashes of Garth Allon Charles Porter, a Marston ringer in the 1960s. At the request of Len and Mary Porter, his brother and sister-in-law. Already interred in the churchyard are the ashes of Ernest Ralph Charles Porter, Garth and Len's grandfather, and the ashes of Mary and Ralph Allon Porter, Garth and Len's parents. Mary is remembered on the treble at Leigh End (Wheatley) and Ralph is remembered on the extra treble at High Wycombe",1,Colin P Taylor,,2,John G Pusey,,3,Paul C Lucas,,4,Mark Walker,,5,Hugh Deam,C,6,Michael A Haynes,,
1634448,2022-10-16,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,39m,1260,Doubles (32m/v),"St Remigius, Horsley, St Nicholas, St Mary, Heyford, Shareshill, Winchendon Place, St Crispin, Chilton, Ryton, St Osmund, St Austell, Amersham, St Felix, St Simon's, St Jude, St Ignatius, Elford, St Martin's, St Laurence, Churchill, Austrey, Plain Bob, Litchurch, May Day, Seighford, Kennington, Reverse Canterbury, St David, Royston, Little Aston Grandsire",,Celebrating the Oxford Half Marathon which incorporated Old Marston village earlier in the day.Most doubles method variations - 3,1,Jane Hedges,,2,Maarit Kivilo,C,3,Colin P Taylor,,4,Stephen Davies,,5,Hugh Deam,C,6,Judith Kirby,,
1582490,2022-10-09,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,2h 30,5040,Minor (2m),"2880 Cambridge, 2160 Plain Bob Minor",,For the 900th anniversary of St Nicholas church on Harvest Festival weekend and celebrating the life of Willie Haynes of Charlton on Otmoor tower.1st Peal - 5,1,Hugh Deam,,2,Michael A Haynes,,3,Craig M Robertson,C,4,Alison T Merryweather-Clarke,,5,Steve Vickars,,6,Simon L Edwards,,
1591298,2022-09-25,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (7m/v),"Grandsire (540), Plain Bob, Kennington, April Day, May Day, Seighford, Litchurch",,"To celebrate the life of Willie Haynes, Bicester Branch President.",1,Judith Kirby,,2,Ailsa Reid,C,3,Kathy Xu,,4,Maarit Kivilo,C,5,Hugh Deam,C,
1591284,2022-09-19,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,,,General Ringing and 96 Tolling,"80 Reverse Canterbury, 80 All Saints, 80 Winchendon, 30 Plain Hunt + 96 Tolling",,Prior to the funeral of Her Majesty Queen Elizabeth II,,Lydia Poole,C,,Jane Hedges,,,Judith Kirby,,,Maarit Kivilo,C,,Donna Bennett,C,,Hugh Deam,C,
1634449,2022-09-18,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (11m/v),"St Nicholas, St Giles, St Simon's, Eynsham, St Martin's, St Leonard, Plain Bob, April Day, Reverse Canterbury, Cliffords Pleasure, All Saints",,Rung half-muffled On the eve of the state funeral of Her Majesty Queen Elizabeth II,1,Kathy Xu,,2,Maarit Kivilo,C,3,Colin P Taylor,,4,Stephen Davies,,5,Hugh Deam,C,6,Judith Kirby,,
1685614,2022-09-11,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,42m,1260,Doubles (9m/v),"St Nicholas, St Giles, Winchendon, St Miles, St Martin's, St Simon's, Plain Bob, April Day, Reverse Canterbury",,Rung before morning service to mark the Proclamation of King Charles III.,1,Charlotte Furneaux,,2,Maarit Kivilo,C,3,Michael A Haynes,,4,Donna Bennett,,5,Hugh Deam,C,6,Judith Kirby,,
1685615,2022-09-09,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,42m,1260,Doubles (5m),"Reverse Canterbury, Winchendon Place, St Martin's, Plain Bob, All Saints",,In memory of Her Majesty Queen Elizabeth II and in recognition of her many decades of dutiful service.,1,Jane Hedges,,2,Ailsa Reid,C,3,Maarit Kivilo,C,4,Donna Bennett,,5,Hugh Deam,C,6,Michael A Haynes,,
1582482,2022-09-09,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,60m,840,Doubles and Minor (6m),"Reverse Canterbury (240), Winchendon Place (120), All Saints (120), St Martin's (120), Grandsire (120), Plain Bob Minor (60)",,"At midday, rung half muffled in memory of Her Majesty Queen Elizabeth II ",,Roy Peach,,,Benjamin Poole,,,Judith Kirby,,,Jane Hedges,,,Maarit Kivilo,,,Ailsa Reid,,,Hugh Deam,,,Jo Jones,,
1685616,2022-07-17,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (11m/v),"St Simon's, Eynsham, St Martin's, St Leonard, St Nicholas, Lapley, Winchendon, St John, Reverse Canterbury, Marston, Plain Bob",,"A belated compliment to the wedding of Amy & James Booth of Berrick Salome, which our band rang for at St Helen's, Berrick Salome, back in June.",1,Kathy Xu,,2,Michael Probert,,3,Alison T Merryweather-Clarke,,4,Colin P Taylor,,5,Hugh Deam,C,6,Michael A Haynes,,
1685617,2022-06-03,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (3m),"Plain Bob, Reverse Canterbury, St Simon's",,"For the Platinum Jubilee of Her Majesty the Queen.1st quarter peal for Treble - Lydia Poole, Aged 10 - Well Done!",1,Lydia Poole,,2,Jane Hedges,,3,Benjamin Poole,,4,Donna Bennett,,5,Hugh Deam,C,6,Michael A Haynes,,
1517956,2022-05-29,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,39m,1320,Cambridge Surprise Minor,,,"With best wishes to Michael A Haynes as he continues to serve as a Church Warden at the Church of Saint Laurence, Milcombe, following his re-election.",1,Hugh Deam,,2,Michael A Haynes,,3,Simon L Edwards,,4,Michael Probert,,5,Steve Vickars,,6,Alison T Merryweather-Clarke,C,
1685618,2022-05-22,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (20m/v),"St Nicholas, Winchendon, Eynsham, Lapley, St Simon's, Austrey, St Martin's, St Ignatius, St Osmund, Eynesbury, Plain Bob, Cliffords Pleasure, St David, Royston, Reverse Canterbury, April Day, Litchurch, May Day, All Saints, Rushall",,For Sunday morning service,1,Judith Kirby,,2,Ailsa Reid,C,3,Jane Hedges,,4,Benjamin Poole,C,5,Hugh Deam,C,6,Michael A Haynes,,
1685619,2022-04-24,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,35m,1260,Doubles (5m/v),"Grandsire, Plain Bob, April Day, Reverse Canterbury, Cliffords Pleasure",,In memory of Diana Reeves of Mollington tower. Also for the weekend of St George's Day.,1,Judith Kirby,,2,Jane Hedges,,3,Benjamin Poole,C,4,Michael A Haynes,,5,Hugh Deam,C,
1685620,2022-03-20,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,67m,2022,Doubles (18m/v),"Ashford Little Bob (72), Plain Bob, Kennington, April Day, Litchurch, Seighford, Reverse Canterbury, Southrepps, Clifford's Pleasure, St David, Little Aston, Grandsire, St Simoin's, Eynsham, St Martin's, St Leonard, Winchendon, St Nicholas",,Prior to the Refresh service,1,Jane Hedges,,2,Stephen Davies,,3,Benjamin Poole,C,4,Michael A Haynes,,5,Hugh Deam,C,6,Judith Kirby,,
1685622,2022-02-27,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,39m,1260,Doubles (19m/v),"All Saints, St Cuthbert, Cavendish, Clayton, Reverse Canterbury, St Simon's, St Martin's, St Leonard, Eynsham, St Nicholas, Lapley, Winchendon, St John, Plain Bob, April Day, Grandsire, St Valentine, Longparish, Newborough",,"In memory of Doug Woodward, former bellringer at St Martin's, Tadmarton. Also noting that the people of Ukraine are in our thoughts.",1,Judith Kirby,,2,Ailsa Reid,C,3,Jane Hedges,,4,Benjamin Poole,C,5,Hugh Deam,C,6,Michael A Haynes,,
1685623,2021-11-28,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,41m,1260,Doubles (14m/v),"Winchendon, St Nicholas, St Simon's, Sr Martin's, Romsey, Wykeham, St Magnus, St Katherine, Southampton, Winchester, Plain Bob, Kennington, Reverse Canterbury, Grandsire",,"For Advent Sunday service and In Memory of William Butler, past Master of the ODG, who conducted numerous peals here at St Nicholas",1,Judith Kirby,,2,Ailsa Reid,C,3,Jane Hedges,,4,Benjamin Poole,C,5,Hugh Deam,C,6,Michael A Haynes,,
1685625,2021-10-10,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,39m,1260,Plain Bob Minor,,,"For Harvest Festival service and in memory of Rev Sue Burchell, ringer with the Banbury Branch",1,Judith Kirby,,2,Jane Hedges,,3,Benjamin Poole,,4,Donna Bennett,,5,Michael A Haynes,,6,Hugh Deam,C,
1459801,2021-09-12,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,37m,1260,Doubles (32m/v),"Plain Bob, Kennington, Derwent, Salwarpe, May Day, April Day, Hilmarton, St Saviour, Litchurch, Reverse Canterbury, Cliffords, St David, Royston, Winchendon, St John, St Nicholas, Lapley, St Martin's, St Leonard, St Simon's, Eynsham, All Saints, Rushall, Stirling, Twyford, Burnham, Grandsire, Longparish, Daffodil, St Quinton, Antelope, Leeward Islands",,Celebrating Ride & Stride Weekend and Emma Raducanu winning US Open Tennis Championship,1,Judith Kirby,,2,Jane Hedges,,3,Maarit Kivilo,C,4,Benjamin Poole,C,5,Hugh Deam,C,
1458266,2021-08-29,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,37m,1260,Doubles (24m/v),"Antelope, St Cross, Grandsire, Sullivan, Plain Bob, Kennington, Salwarpe, May Day, April Day, Hilmarton, St Saviour, Litchurch, Reverse Canterbury, Cliffords Pleasure, St David, Royston, St Nicholas, Winchendon, St Remigius, St Osmund, St Simon's, Eynsham, All Saints, Rushall",,For Sunday service,1,Jane Hedges,,2,Ailsa Reid,C,3,Maarit Kivilo,C,4,Benjamin Poole,C,5,Hugh Deam,C,6,Judith Kirby,,
1457546,2021-08-22,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (30m/v),"Grandsire, St Helen, Longparish, Sullivan, HSD, All Saints, Rushall, Plain Bob, Kennington, Salwarpe, Nettlebed, Cherwell, Dedworth, Reverse Canterbury, Southrepps, Cliffords Pleasure, St David, Royston, St Nicholas, Lapley, Winchendon, St John, St Simon's, Elford, St Jude, St Ignatius, St Martin's, Austrey, St Laurence, Churchill",,For Sunday service,1,Jane Hedges,,2,Benjamin Poole,C,3,Maarit Kivilo,C,4,Michael Haynes,,5,Hugh Deam,C,6,Judith Kirby,,
1454167,2021-07-25,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (15m/v),"Reverse Canterbury, Clifford's Pleasure, Plain Bob, Kennington, St Simon's, St Martin's, St Leonard, Austrey, Churchill, St Nicholas, Winchendon, All Saints, Grandsire, Newborough, Longparish",,First quarter in tower since March 8th 2020,1,Ailsa Reid,,2,Benjamin Poole,C,3,Maarit Kivilo,C,4,Donna Bennett,C,5,Hugh Deam,C,6,Judith Kirby,,
1453526,2021-07-19,Oxford Diocesan Guild,Oxford,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,34m,1140,Doubles (11m/v),,,,1,Judith Kirby,,2,Jane Hedges,,3,Maarit Kivilo,,4,Donna Bennett,,5,Hugh Deam,,
1435849,2021-04-17,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,,,99 Tolling,,,For the funeral oh HRH The Duke of Edinburgh,4,Maarit Kivilo,,
1435870,2021-04-10,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,,,99 Tolling,,,,4,Benjamin Poole,,
1379630,2020-07-25,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,14m,480,Minor and Doubles (4m),"120 St Clements, 120 Plain Bob Minor, 120 Reverse Canterbury Doubles, 120 All Saints Doubles",,,1,Jane Hedges,,2,Benjamin Poole,,3,Maarit Kivilo,C,4,Donna Bennett,,5,Hugh Deam,,6,Michael Haynes,,
1591283,2020-07-18,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,14m,480,Doubles and Minor (4m),"120 St Clements, 120 Plain Bob Minor, 120 St Nicholas, 120 Winchendon",,,1,Judith Kirby,,2,Jane Hedges,,3,Benjamin Poole,C,4,Maarit Kivilo,,5,Hugh Deam,C,6,Michael Haynes,,
