﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11
1108653,2012-06-09,,Hopton,All Saints,Suffolk,tower,,,1282,Lincolnshire Surprise Major,,,For the Diamond Jubilee of HM Queen Elizabeth II.,1,Ian Boocock,,2,Christine A Knight,,3,Ruth Suggett,,4,Ruth V Young,,5,Gordon E Slack,,6,Louis P H Suggett,,7,David I Stanford,C,8,Maurice J Rose,,
1142318,2012-05-16,,Hopton,,Suffolk,tower,,,1312,Bristol Surprise Major,,M Durham,,1,Janet R Sheldrake,,2,Christine A Knight,,3,Ruth Young,,4,Ruth Suggett,,5,Joan Garrett,,6,Gordon E Slack,,7,Maurice J Rose,,8,Brian E Whiting,C,
133621,2012-04-21,Suffolk Guild,Hopton by Thetford,All Saints,Suffolk,tower,9cwt,2h 45,5088,Rutland Surprise Major,,J W Washbrook,A 86th birthday compliment to HRH Queen Elizabeth II.500th peal together: 6 & 7.,1,Christine A Knight,,2,Brian E Whiting,,3,Joan Garrett,,4,Jed Flatters,,5,Katherine J Salter,,6,Alan P Mayle,,7,David G Salter,,8,Clive J Dunbavin,C,
1098788,2012-04-16,Suffolk Guild,Hopton,All Saints,Suffolk,tower,,42m,1260,Plain Bob Triples,,,For N.W. District Quarter Peal weekFirst on eight (1),1,Simon Frost,,2,Louis Suggett,,3,Ruth Young,,4,Sarah Monk,,5,Ruth Suggett,,6,Stephen Munford,,7,Clive Dunbavin,C,8,John Goodwin,,
424425,2012-02-25,,Hopton,,Suffolk,tower,,,1250,Yorkshire Surprise Major,,,,1,Mike Whitby,C,2,Jane Harper,,3,Ruth Young,,4,Ruth Suggett,,5,Mary Garner,,6,Mark Palmer,,7,Peter Harper,,8,Jonathan Stevens,,
1138711,2012-02-01,,Hopton,,Suffolk,tower,,,1250,Lincolnshire Surpise Major,,,Remembering Stephen Young who passed away 31.01.2011,1,Janet R Sheldrake,,2,Christine A Knight,,3,Ruth Suggett,,4,Ruth Young,,5,Maurice J Rose,,6,Gordon E Slack,,7,Joan Garrett,,8,Brian E Whiting,C,
118159,2011-11-26,Suffolk Guild,Hopton by Thetford,All Saints,Suffolk,tower,9cwt,2h 46,5088,Yorkshire Surprise Major,,N J Pitstow,First peal on the restored and augmented bells.Remembering Stephen Young.,1,Lawrence R Pizzey,,2,Joan Garrett,,3,Ruth Suggett,,4,Jed Flatters,,5,Maurice J Rose,,6,Winston S Girling,,7,Brian E Whiting,,8,Clive J Dunbavin,C,
1065204,2011-08-29,,Hopton,,Suffolk,tower,,43m,1280,Spliced Surprise Major (4m),"Cambridge, Yorkshire, Lincolnshire, Rutland.",,Most Surprise Major methods: 3.,1,JoAnne Rutter,,2,Ann Evans,,3,Carol Wilkinson,,4,Liz Griffith-Jones,,5,Janet Garnett,,6,Pat Cresshull,,7,Ian Cresshull,,8,Adrian Malton,C,
1070744,2011-08-10,Suffolk Guild,Hopton,All Saints,Suffolk,tower,,40m,1250,Spliced Cambridge and Yorkshire Surprise Major,,,Birthday compliment to Denise Monk,1,Ruth Young,,2,Louis Suggett,,3,Ruth Suggett,,4,Jed Flatters,,5,Ian Holland,,6,Maurice Rose,,7,Brian Whiting,,8,Clive Dunbavin,C,
31187,2011-08-04,,Hopton,,Suffolk,tower,,,1256,Double Norwich Court Bob Major,,BEW,Remembering Steve Young on the day that would have been his 56th birthday,1,Adrian Knights,,2,Ruth Young,,3,Janet R Sheldrake,,4,Ruth Suggett,,5,Joan Garrett,,6,Gordon E Slack,,7,Maurice J Rose,,8,Brian E Whiting,C,
28573,2011-06-12,,Hopton,All Saints,Suffolk,tower,9 cwt,43m,1288,Grandsire Triples,,,"First quarter on the restored and augmented bells.Rung in thanks for the life of Stephen Young, who initiated the project to restore the bells, and whose hard work and enthusiasm saw it through to completion.",1,Diana Young,,2,Ruth Young,,3,Janet Sheldrake,,4,Ruth Suggett,,5,Gordon Slack,,6,Clive Dunbavin,,7,Andrew Young,C,8,Barry Maynard,,
1218609,1999-08-10,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,,1260,Doubles (1p/3m),,,,1,Marion E Huang,,2,Lorraine C Andrews,,3,Janet M Yeo,,4,Katherine P Davies,C,5,James R L Ingham,,6,Christopher J W Dearman,,
1193296,1996-01-28,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,42m,1272,Minor,552 Plain & Little Bob; 720 Plain Bob,,For evensong,1,Pat Taylor,,2,Ruth Young,,3,Ailsa Jackson,,4,Ian Grandfield,,5,Adrian Malton,C,6,Stephen Young,,
1564892,1974-02-15,Suffolk Guild,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,,1260,Plain Bob Minor,,,For civic service to mark the end of Thingoe RDC after 80 years.,1,L Wright,,2,Mrs J Muxlow,,3,Richard Rose,,4,Arthur F Ballam,,5,H Mitson,,6,John Harrold,C,
1558714,1973-11-17,Suffolk Guild,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,2h 40,5040,Minor (2m),"2 extents Kent TB, 5 Plain Bob.",,,1,John Harrold,,2,Kevin J Harrold,,3,Sally EV Potter,,4,Norman Watson,,5,Christopher R Nunn,,6,Harry B Fuller,C,
1564843,1973-07-15,Suffolk Guild,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,,1260,Minor (2m),Kent TB & Plain Bob.,,For morning service: also for 50th anniv Suffolk Guild.,1,Kevin J Harrold,,2,Douglas O Rowland,,3,Alan B Messem,,4,Charles R Stannard,,5,WR Goodship,,6,John Harrold,C,
1569187,1930-02-16,Suffolk Guild,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,2h 50,5040,Minor (6m),"1 extent each of St. Clement's, Double Oxford, Double Court, Kent and Oxford Treble Bob and 2 of Plain Bob.",,"First peal on the bells for the Guild and since 1913.  Arranged and rung as a compliment to C F Goodman of Banham, who wished to ring a peal upon these, the bells of his birthplace.  The company appreciated the tea provided by the Vicar after the peal.",1,Raymond Grant,,2,Charles F Goodman,,3,Eric G Bennett,,4,Alphaeus J Berry,,5,F Nolan Golden,C,6,Garnham A Blaxcell,,
1239921,1913-04-13,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,2h 40,5040,Plain Bob Minor,,,,1,Frederick Chaplin,,2,Solomon Moule,,3,Horas Haylett,,4,Alfred Newson,,5,William Mears,,6,Frederick Burrows,C,
1534643,1912-05-12,Ely Diocesan Association,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,2h 45,5040,Minor (3m),"Being two 720's each of Oxford and Kent Treble Bob, and three 720's of Plain Bob, each called differently",,"Also By St James' Society, Bury St EdmundsEDA338",1,Horace W Foulger,C,2,Oliver Bullman,,3,Robert Wilding,,4,Frank J Levitt,,5,Frederick Dewell,,6,Charles Woodcock,,
1216757,1905-02-18,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,2h 51,5040,Plain Bob Minor,,,,1,Solomon Moule,,2,Walter Bloomfield,,3,James Bason,,4,James Bennett,,5,William E Bason,C,6,William Bason,,
