﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1504685,1982-04-25,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1260,Plain Bob Doubles,,,,1,Elizabeth Sephton,,2,Linda M Capper,,3,Andrew Johnson,,4,E Edward Sephton,,5,J Robert Jervis,C,6,Charles H Smith,,
1504679,1982-02-21,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1260,Plain Bob Minor,,,First minor - 2 & 4,1,Linda M Capper,,2,Elizabeth Sephton,,3,Pam Thomson,,4,Robert Divall,,5,E Edward Sephton,,6,J Robert Jervis,C,
1504564,1981-04-28,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1260,Doubles (5m/v),,,"1st quarter 1, most m/v 2",1,Francoise Mitchell,,2,Alison Witton,,3,Linda M Capper,,4,E Edward Sephton,,5,J Robert Jervis,C,6,Charles H Smith,,
1504559,1981-04-12,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1260,Doubles (6m/v),,,"1st quarter 1, most methods and variations 3",1,Elizabeth Sephton,,2,Linda M Capper,,3,E Edward Sephton,,4,Clive W Simpson,,5,J Robert Jervis,C,6,Belinda Bridson-Jones,,
1498037,1980-12-28,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,2h 50,5040,Doubles (9m/12v),"(2 extents each Grandsire, Rev. Canterbury Pleasure, Clifford's Pleasure, St Nicholas, Lapley, St Remigius, Horsley, Winchendon Place, St John, St Simon's, Eynsham, Elford, St Osmund, St Ninian, St Felix, St Martin's, St Leonard, Austrey, April Day, Seighford, Plain Bob)",,"First peal: 1, 6.First inside: 3.First Doubles: 2 and as conductor.First Doubles inside: 4.",1,Caroline E Smith,,2,Belinda Bridson-Jones,,3,Katie M Jopp,,4,Andrew Jopp,,5,J Robert Jervis,C,6,Charles H Smith,,
1498014,1980-06-14,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,2h 47,5040,Plain Bob Minor,,,First attempt: 2.For the Rose Fete.,1,J Robert Jervis,,2,E Edward Sephton,,3,Belinda Bridson-Jones,,4,Pamela Thomson,,5,Clive W Simpson,,6,Michael Thomson,C,
1504544,1980-06-08,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1260,Plain Bob Minor,,,1st minor 4,1,Linda M Capper,,2,Ashley C P Pugh,,3,Belinda Bridson-Jones,,4,Alastair H R Brierley,,5,P Graham Walters,,6,J Robert Jervis,C,
1504517,1980-04-27,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1320,Kent Treble Bob Minor,,,First Kent - 3,1,Pauline Witton,,2,Linda M Capper,,3,E Edward Sephton,,4,Belinda Bridson-Jones,,5,Pam Thomson,,6,J Robert Jervis,C,
1504515,1980-03-30,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1260,Plain Bob Minor,,,,1,Belinda Bridson-Jones,,2,Linda M Capper,,3,E Edward Sephton,,4,Charles H Smith,,5,J Robert Jervis,,6,P Graham Walters,C,
1531316,1978-09-03,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1260,Plain Bob Minor,,,First Minor 4Wedding Anniversary Compliment to Ted and Dorothy Sephton,1,Caroline Smith,,2,Edward E Sephton,,3,Katie Taylor,,4,Charles H Smith,,5,J Robert Jervis,C,6,Ian W Taylor,,
1274660,1977-08-06,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,2h 44,5040,Plain Bob Minor,,,First peal attempt - 1 & 2.,1,Linda M Capper,,2,Katherine A Carter,,3,Ian W Taylor,,4,Clive W Simpson,,5,J Robert Jervis,C,6,Nicholas Thomson,,
1498707,1977-06-04,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1272,Kent Treble Bob Minor,,,First in the method - 2.,1,Pam Thomson,,2,Katherine A Carter,,3,Nicholas Thomson,C,4,J Robert Jervis,,5,Michael Thomson,,6,Andrew Jopp,,
1498013,1975-06-28,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,2h 48,5040,Minor (3m),"(2 extents each Cambridge Surprise, Kent T. B.; 3 Plain Bob)",,For the centenary of the present church.,1,David A Godfrey,,2,Anne E Mayes,,3,Clive W Simpson,,4,J Robert Jervis,,5,Michael Thomson,,6,Andrew C D Mayes,C,
1497612,1969-09-27,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,2h 40,5040,Minor (11m),"In 11 methods: (1) Rev. Canterbury Pleasure, (2) Double Oxford, Thelwall and Pinehurst (3) St Clement's, Childwall and Buxton, (4) Oxford T.B., (5) Single Oxford and Plain Bob, (6) Kent T.B., (7) Plain Bob",,First peal in 11 Minor methods: 5.,1,Gordon K Green,,2,David A Godfrey,,3,Roland W Morant,,4,Harry W Howard,,5,Geoffrey A Edwards,,6,Frank R Morton,C,
1497611,1968-04-22,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,2h 49,5040,Plain Bob Minor,Being seven different extents.,,First peal for conductor's son and daughter: 1 & 2.,1,Jenny Green,,2,Roger Green,,3,Reginald W Worrall,,4,Harry W Howard,,5,Geoffrey Green,C,6,Christopher J Jones,,
1497610,1963-05-04,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–00 in G,2h 49,5040,Minor (7m),"In seven methods, being one extent each of Cambridge Surprise Minor, Single Oxford, Double Oxford, Oxford Treble Bob, Kent Treble Bob, St Clement's and Plain Bob.",,First peal in seven methods: 2,1,Roy Foster,,2,Ashley Pugh,,3,David A Godfrey,,4,John Ryder,,5,Harold Worrall,C,6,Harry W Howard,,
1609442,1962-03-10,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–00 in G,2h 52,5040,Minor (5m),"Being seven extents in five methods: (1) Cambridge Surprise, (2) St Clement's, (3) Oxford Treble Bob, (4 and 5) Kent Treble Bob, (6 and 7) Plain Bob.",,First peal in five methods away from the treble: 2. The conductor's 150th peal.  Rung as a birthday compliment to the daughter of the conductor.,1,Christopher J Jones,,2,A Doreen Edwards,,3,David Godfrey,,4,John Ryder,,5,Ernest Pimlott,,6,Harry W Howard,C,
1497298,1961-10-21,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,2h 46,5040,Minor (4m),Consisting of one extent of Cambridge Surprise and two each of Oxford and Kent Treble Bob and Plain Bob.,,Rung as a golden wedding anniversary compliment to Mr. J. Hornby (for many years a ringer at this church) and Mrs. Hornby.,1,Roy Foster,,2,Victor Neal,,3,Cecil Raddon,,4,John Ryder,,5,Harold Worrall,,6,Harry W Howard,C,
1609431,1960-10-01,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–00 in G,2h 54,5040,Minor (4m),"Consisting of one extent of St Clement's and two each of Plain Bob, Oxford T.B. and Kent T.B.",,"Rung on the eve of Harvest Festival, and in honour of the induction of the Rev. J. Orme.",1,Christopher J Jones,,2,Reginald W Worrall,,3,David Godfrey,,4,John Ryder,,5,Harold Worrall,,6,Harry W Howard,C,
1497295,1960-09-03,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–00 in G,2h 47,5040,Cambridge Surprise Minor,Rev. E. Bankes James' arrangement.,,First peal of Cambridge on the bells. [Note claim is incorrect as Cambridge rung on 17th October 1953 P.W.],1,A Gordon Lawrence,,2,Cynthia Bibby,,3,Harold Worrall,,4,Reginald W Worrall,,5,Denis Maddock,,6,Harry W Howard,C,
1497290,1959-11-28,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,2h 50,5040,Minor (3m),"Being two 720's Oxford T.B., two 720's Kent T.B. and three 720's Plain Bob.",,"Rung to mark the 61st wedding anniversary of Mr. and Mrs. S. Worrall, of Great Budworth (parents of the ringer of the second).",1,Cecil Raddon,,2,Reginald W Worrall,,3,Harry W Howard,,4,John Ryder,,5,Harold Worrall,,6,Henry Parker,C,
1497288,1957-10-05,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–00 in G,2h 53,5040,Plain Bob Minor,Being seven different extents.,,First peal: 2.  H. W. Howard has 'completed the circle.'  Rung for the Harvest Festival.,1,Harry W Howard,,2,James Steadman,,3,David A Godfrey,,4,Eric Hornby,,5,Reginald W Worrall,,6,Henry Parker,C,
1497287,1955-12-31,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–00 in G,2h 56,5040,Minor (5m),"Consisting of one extent each of Double Oxford, Plain Bob and Cambridge Surprise, and two extents each of Oxford and Kent Treble Bob.",,,1,Reginald W Worrall,,2,Eric Hornby,,3,Cecil Raddon,,4,Harry W Howard,,5,John Scott,,6,Henry Parker,C,
1497286,1955-03-05,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–00 in G,2h 44,5040,Minor (4m),"Consisting of one extent of Cambridge Surprise, and two extents each of Kent, Oxford T.B. and Plain Bob",,"Rung as birthday compliments to the son of the ringer of the 4th, E. Hornby, A.G. Lawrence and the conductor.",1,Victor Neal,,2,David Godfrey,,3,Eric Hornby,,4,Henry Parker,,5,David Smith,,6,Harry W Howard,C,
1497176,1954-07-03,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–00 in G,2h 43,5040,Minor (3m),Consisting of two extents each of Oxford and Kent Treble Bob and three extents of Plain Bob.,,,1,A Gordon Lawrence,,2,Victor Neal,,3,David Godfrey,,4,Reginald W Worrall,,5,Henry Parker,,6,Harry W Howard,C,
1497172,1953-10-17,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–00 in G,2h 40,5040,Cambridge Surprise Minor,"Consisting of four 720's and one 2,160.",,"Rung to inaugurate the Northwich Crusade for the parish of Hartford, and as a birthday compliment to the wife of the ringer of the 4th.  Henry parker has now 'completed the circle' of this tower.",1,Henry Parker,,2,Eric Hornby,,3,Reginald W Worrall,,4,Cecil Raddon,,5,Harold Worrall,,6,Harry W Howard,C,
1497174,1951-05-14,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–00 in G,2h 32,5040,Plain Bob Minor,Being seven different extents.,,150th peal for the Chester Diocesan Guild.  The quickest peal on the bells.,1,A Doreen Edwards,,2,Mary Drew,,3,David Smith,,4,Henry Parker,,5,Alfred Wilkinson,,6,Harry W Howard,C,
1494567,1950-12-16,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–00 in G,2h 51,5040,Minor (4m),"Being one extent of Double Oxford, two extents each of Kent and Oxford Treble Bob, and Plain Bob.",,Rung as a birthday compliment to Mrs. Edwards and Mrs. Wright.,1,A Doreen Edwards,,2,David Godfrey,,3,Eric Hornby,,4,Dorothy C Osborn,,5,Alfred Wilkinson,,6,Harry W Howard,C,
1662802,1949-12-17,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–00 in G,2h 49,5040,Minor (4m),"Being one 720 Double Oxford, two 720's each  of Oxford and Kent Treble Bob and two 720's of Plain Bob",,First peal in four methods: 1.,1,David Godfrey,,2,Elizabeth Morton,,3,Eric Hornby,,4,Albert H Booth,,5,Harry W Howard,C,6,Cecil Raddon,,
1494545,1948-10-23,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–00 in G,2h 45,5040,Minor (7m),"Being one extent each of Oxford Single, St Clement's, Double Oxford, Plain Bob, Cambridge Surprise, Kent and Oxford Treble Bob",,First peal in seven methods by all except conductor.  First peal in seven methods as conductor.,1,Miss Elizabeth Morton,,2,A Gordon Lawrence,,3,Harry W Howard,,4,Eric Hornby,,5,Harry Parker,C,6,David Smith,,
1494533,1947-10-25,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–0 in G,3h,5040,Minor (5m),"Being one 720 of Kent and Oxford Treble Bob, one 720 of Kent Treble Bob, one 720 Oxford Treble Bob, one 720 Cambridge Surprise, two 720's Plain Bob and one 720 Double Oxford Bob.",,"First peal in more than four methods: 3, 4 and 6.",1,Albert Booth,,2,Harry Parker,,3,Eric Hornby,,4,David Smith,,5,Harry W Howard,,6,A Gordon Lawrence,C,
1494536,1939-07-01,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–00 in G,2h 59,5040,Minor (3m),One extent of Plain Bob and three extents each of Kent and Oxford Treble Bob,,,1,Reginald W Worrall,,2,David Smith,,3,Albert Crawley,,4,Richard T Holding,,5,Walter Allman,,6,Harry W Howard,C,
1484250,1931-11-21,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–0 in G,2h 45,5040,Grandsire Doubles,42 six-scores in ten different callings.,,"First peal in the method: 2.  First peal: 4. First peal of Doubles by all.  First peal as conductor in the method, and first peal in the method on the bells,",1,John S Royle,,2,Reginald W Worrall,,3,Harry Parker,C,4,Alfred Moulton (Jun),,5,Jesse Hornby,,6,Albert H Booth,,
1484244,1930-09-13,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–0 in G,3h,5040,Plain Bob Minor,Being seven different extents.,,First peal of Minor: 3.,1,Albert H Booth,,2,John S Royle,,3,Samuel Moore (Sen),,4,Thomas Wilkinson,,5,Joseph Ashmole,,6,Harry Parker,C,
1484236,1927-06-06,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–00 in G,2h 45,5040,Plain Bob Minor,Seven extents,,First peal as conductor.,1,Ernest Moore,,2,Arthur Moore,,3,George Vernon,,4,Cyril Valentine,,5,Harry Parker,,6,John S Royle,C,
1484241,1926-05-22,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–0 in G,2h 45,5040,Minor (3m),Being two extents each of Kent and Oxford Treble Bob and three of Plain Bob.,,First peal in three methods on the bells and by the ringers of treble and 2nd.  The conductor's 25th peal. Rung as a birthday compliment to the father of the conductor.,1,Thomas Wilmot,,2,Harry W Howard,,3,Frederic H Crawley,,4,Albert Crawley,,5,John S Royle,,6,Harry Parker,C,
1484162,1925-12-08,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–0 in G,2h 44,5040,Plain Bob Minor,Being seven different 720's,,"First Peal: 1. First peal on the bells.  Rung to welcome the Rev. E. S. Oliver as Vicar.  He was inducted on Saturday, December 5th, by the Bishop of Chester.",1,Thomas Wilmot,,2,Harry W Howard,,3,John S Royle,,4,Harry Eyres,,5,Albert Booth,,6,Harry Parker,C,
