﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
408310,2014-06-13,Society of Royal Cumberland Youths,Sidcup,St John Ev,Kent,tower,8–3–22,2h 45,5040,Surprise Minor (7m),"1 extent each Sandiacre, London, Annable's London, Ipswich, Westminster, Cambridge & Norwich",,Rung to celebrate the 100th Birthday of Jean Hall.,1,Anne L Rueff,,2,Ian G Mills,,3,Shirley E McGill,,4,Lee Pinnington,,5,Richard M Hobbs,,6,Ian R Fielding,C,
1079854,2014-02-22,Kent County Association,Sidcup,St John the Evangelist,Kent,tower,8 cwt,2h 40,5040,Surprise Minor,"7 methods: 720 each; Carlisle, Netherseale, Westminster, London, Durham, Bourne, Norwich",,,1,Claire F Roulstone,,2,Alexander J Britton,,3,David P Macey,,4,David W Grimwood,,5,Nigel Pointer,,6,John B Keeler,C,
1091531,2010-02-21,,Sidcup,St John the Evangelist,Kent,tower,8 cwt,38m,1260,Plain Bob Doubles,,,For Lewisham District quarter peal week.,1,Sam Pavey,,2,Helen J Valuks,,3,Benedict V Valuks,,4,Rupert J Cheeseman,,5,David P Macey,C,6,Jason W Hughes,,
1118410,2009-12-13,Kent County Association,Sidcup,St John the Evangelist,Kent,tower,8–3–22,44m,1300,Plain Bob Doubles,,,For the Civic Carol Service.First quarter; 1.,1,Sam Pavey,,2,Helen J Valuks,,3,Mark Backhouse,,4,Robert Backhouse,,5,Rupert Cheeseman,C,6,Andrew Sinclair,,
127078,2007-10-27,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,9cwt,2h 42,5040,Cambridge Surprise Minor,"(2 x 2160, 1 x 720)",,Remembering Tony Lewis.First of Minor and of S inside: 2.,1,Paul Sharp,,2,Stephanie J Rueff,,3,Anne L Rueff,,4,David J Dearnley,,5,Paul N Mounsey,C,6,Catherine N Merlane,,
62997,2007-04-21,Oxford Diocesan Guild,Sidcup,St John the Evanglist,Kent,tower,8cwt,2h 33,5040,Surprise Minor,7 methods: 1) Netherseale. 2) Wells. 3) Bourne. 4) Surfleet. 5) York. 6) Allendale.7) Cambridge.,,To mark the Queen's birthday. ,1,Nicola J Turner,,2,Brian Bladon,,3,Helen J Piper,,4,Colin M Turner,,5,Bernard F L Groves,,6,David G Salter,C,
438419,2004-10-09,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,08:03:24,2h 42,5040,Minor (5m),Norwich S; Kent TB; Cambridge S (x2); St Clements Bob; Plain Bob (x2),Traditional,"1 - 1st PealFor the 1400th anniversary of the Diocese of Rochester, and to welcome the Rev. Stephen Sealy as Vicar, taking up his post in November.Also to celebrate the forthcoming marriage of Rebecca Wright and Stephen Horgan at this church on 2nd November.",1,Richard D Barker,,2,E Lesley Barclay,,3,Rupert J Cheeseman,,4,David Holdridge,,5,Peter I Harrison,,6,Nicholas Wilkins,C,
1225089,2000-04-01,,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,43m,1260,Plain Bob Doubles,,,Rung to celebrate the marriage of John Mercer and Olive Annis on Saturday 4th March 2000,1,Margaret E Macey,,2,Helen V Weeden,,3,Jeremy D Clitheroe,,4,Chris D Lawrence,,5,David P Macey,C,6,James J Mercer,,
1235294,1997-01-07,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,45m,1260,Plain Bob Doubles,,,"In memory of Patrick Braund; Tower Captain of St John's Church, Sidcup, Kent from 1985 to 1997.",1,Rebecca Wright,,2,James Rooke,,3,Matthew T Hilling,C,4,Margaret Macey,,5,Jonathan Fry,,6,Don Pointer,,
1235293,1995-09-27,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,,1260,Plain Bob Doubles,,,"Rung to celebrate the birth of a second grandchild (Jennifer Anne Worf) on 18th January, 1993 and a third grandchild (Abigayle Jayne Worf) om 19th September, 1995 for John Hills.",1,Rebecca Wright,,2,Alison Dyer,,3,Gary Robinson,,4,John Hills,,5,Patrick Braund,C,6,Steve Gill,,
1235292,1995-04-30,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,,1260,Plain Bob Doubles,,,Rung with the best wishes of the ringers for a long and happy retirement to Revd. Canon Stanley and Bernice Allen prior to their last service at St John's having served the parish from 1970 to 1995.,1,Rebecca Wright,,2,Tony Lewis,,3,Roger Long,,4,Margaret Macey,,5,Patrick Braund,C,6,Steve Gill,,
1235291,1995-02-18,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,,1260,Plain Bob Doubles,,,First quarter: 1Rung to celebrate the conductor's retirement.,1,Rebecca Wright,,2,Ruth Burston,,3,Don Pointer,,4,Tony Lewis,,5,Patrick Braund,C,6,Roger Long,,
1235281,1994-04-16,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,43m,1260,Plain Bob Minor,,,"Rung to celebrate the 150th Anniversary of the dedication of the dedication of St John's Church on 16th April, 1844.",1,Ruth Burston,,2,Philippa Rooke,,3,Alan G Hall,,4,Mary R Andrews,,5,Peter Beresford,,6,Patrick G Braund,C,
1569071,1992-11-28,,Sidcup,St John the Evangelist,Kent,tower,8–3–22 in A,39m,1260,Single Oxford Bob Minor,,,4/10,1,James J Hardy,,2,David H Kingston,,3,Sara C Phelps,,4,Nigel Pointer,,5,Alan D Saunders,,6,David P Macey,C,
1298391,1992-05-30,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,43m,1260,Plain Bob Minor,,,"Rung by past and present ringers at St John's in memory of Olive Green, mother of the ringers of 3 and 4, and Tower Secretary, who died on 23rd April 1992.",1,Patrick Braund,,2,Ruth M Burston,,3,Carolyn A Green,,4,Jonathan J Green,,5,Andrew M Reeve,,6,Mark J Smith,C,
1235305,1991-12-19,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,42m,1296,Beverley Surprise Minor,,,"First in method: 2, 5.First in method as conductor.50th quarter: 2, 5.25th quarter together: 2 & 4.To wish all ringers a Merry Christmas!",1,?,,2,Nigel Pointer,,3,Sara C ?,,4,David P Macey,,5,Alan Saunders,,6,James J Hardy,C,
1235303,1990-12-27,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,2h 45,5040,Minor,"1 extent each Oxford TB, Bourne S, Ipswich S, Norwich S, Kent TB, Cambridge S. 1 extent of spliced St Clement's CB and Plain Bob",,,1,Diana R Wraight,,2,Simon J Davies,,3,Tim S Wraight,,4,Mark P Gilham,,5,John E Hawes,C,6,Thomas M Barlow,,
1325477,1990-03-27,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,41m,1260,Plain Bob Doubles,,,Rung in memory Joan Mercer.  Died 18th March 1990.,1,James Mercer,,2,Gary Robinson,,3,Nigel Pointer,,4,Don Pointer,,5,Patrick Braund,C,6,Alison Dyer,,
1235301,1989-05-13,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,41m,1260,Plain Bob Minor,,,18th birthday compliment to Andrew Hills,1,Ian G Mills,,2,Alex Britton,,3,Laura Mills,,4,Andrew Hills,,5,Roger Long,,6,Patrick Braund,C,
1235277,1988-12-18,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,,1260,Doubles,"Reverse Canterbury, Plain Bob and Grandsire",,"First in more than one method: 1, 3, 6Rung in honour of Revd. Bruce Matthews Vincent who was ordained priest in St John's Church immediately prior to the quarter peal.",1,Alison Dyer,,2,Margaret Macey,,3,Andrew Hills,,4,Alex Britton,,5,Patrick Braund,C,6,Gary Robinson,,
1235275,1988-04-27,,Sidcup,St John the Evangelist,Kent,tower,8–3–22 in A,,1260,Plain Bob Doubles,,,"First away from cover: 1Rung to mark the retirement of the Bishop of Rochester, the Rt. Revd. R. David Say.",1,Paul Alexander,,2,Alison A Dyer,,3,Tim D Farnham,,4,Gary Robinson,,5,Patrick G Braund,,6,John Bowers,,
1298254,1987-09-20,,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,46m,1320,Cambridge Surprise Minor,,,"To celebrate the christening earlier this day of Matthew James Reeve, nephew of 6. ",1,A Christine Smith,,2,Shirley E McGill,,3,Stephen C Theobald,,4,C Martin Foster,,5,Mark J Smith,,6,Andrew M Reeve,C,
1274492,1986-12-27,Kent County Association,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,2h 35,5040,Surprise Minor,"10m: (1) Stamford, Rossendale; (2) London, Wells; (3) York; (4) Durham; (5) Norwich; (6) Beverley, Surfleet; (7) Cambridge.",,1500th peal: 6. For Patronal Festival.,1,Michael J Hall,,2,Andrew M Reeve,,3,Shirley E McGill,,4,Ian G Mills,,5,Mark J Smith,,6,Robert J Crocker,C,
387652,1982-09-03,Kent County Association,Sidcup,St John the Evangelist,Kent,tower,8–3–24,2h 41,5040,Minor (4 methods),"720 each Cambridge S, Kent TB, Oxford TB, four extents Plain B.",,First on six - 1Most methods - 550th peal - 4,1,Joan R Soanes,,2,Andrew M Reeve,,3,Ian G Mills,,4,Mark J Smith,,5,Michael J Hall,,6,John E Hawes,C,
1299852,1981-11-08,,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,45m,1272,St Clement's College Bob Minor,,,First in method for all.,1,Jonathan J Green,,2,Sarah J Green,,3,Carolyn A Green,,4,Neil Hardy,,5,Ian G Mills,,6,Andrew M Reeve,C,
1299853,1981-10-10,,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,43m,1260,Plain Bob Minor,,,First of minor - 1.Circled tower - 5. ,1,Hilary F Lefort,,2,Sarah J Green,,3,Neil Hardy,,4,Jonathan J Green,,5,Ruth M Burston,,6,Andrew M Reeve,C,
1299855,1981-10-04,,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,45m,1260,Plain Bob Doubles,,,First quarter - 1.,1,Jenny Lefort,,2,Jonathan J Green,,3,Neil Hardy,,4,Mike,,5,Andrew M Reeve,C,6,Ruth M Burston,,
1300485,1981-08-21,,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,,5040,Minor (4m),"1-2) Cambridge Surprise, 3) Kent Treble Bob, 4) Oxford Treble Bob, 5-7) Plain Bob",,Conducted by Mark J Smith.Further information will be added when located. ,1,To be added,,2,To be added,,3,To be added,,4,To be added,,5,Andrew M Reeve,,6,To be added,,
387643,1980-12-27,Kent County Association,Sidcup,St John the Evangelist,Kent,tower,8 cwt,2h 40,5040,Minor (5 methods),"720 spliced Cambridge S, Beverley S, Surfleet S, 720 each Cambridge S, Kent TB, 4 extents Plain B.",,First Peal - 2First to circle tower - 4For Patronal Festival,1,Carolyn A Green,,2,Sarah J Green,,3,Janet A Barter,,4,Mark J Smith,C,5,Ian G Mills,,6,Andrew M Reeve,,
1297105,1980-11-10,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,45m,1296,Cambridge Surprise Minor,,,First of treble bob - 1.First as conductor - 6.In memorium Jasper Snowdon. ,1,Jonathan J Green,,2,Carol D Jackson,,3,Carolyn A Green,,4,Mark J Smith,,5,Ian G Mills,,6,Andrew M Reeve,C,
387642,1980-10-14,Kent County Association,Sidcup,St John the Evangelist,Kent,tower,8 cwt,2h 38,5040,Minor (7 methods),"720 each London S, Surfleet S, Beverley S, Cambridge S, Kent TB, Oxford TB, Plain B.",,"For Parish Gift Day.Also, farewell compliment to conductor.KCACR Centenary Peal",1,Graham Osborn,,2,Carolyn A Green,,3,Ian G Mills,,4,Andrew M Reeve,,5,Mark J Smith,C,6,Keith W Brown,,
1297104,1980-09-21,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,42m,1298,Surprise Minor (3m),"720 spliced Beverley and Surfleet, 578 Cambridge",,First of spliced - 2.,1,Sian E Davies,,2,Carol D Jackson,,3,Carolyn A Green,,4,Sarah J Green,,5,Andrew M Reeve,,6,Mark J Smith,C,
1297082,1980-07-13,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,40m,1296,Cambridge Surprise Minor,,,,1,John A P Scott,,2,Wendy Walters,,3,Theresa A Scott,,4,Andrew M Reeve,,5,Alan P Walters,,6,Mark J Smith,C,
387641,1980-06-28,Kent County Association,Sidcup,St John the Evangelist,Kent,tower,8 cwt,2h 48,5040,Minor (6 methods),"720 each Surfleet S, Beverley S, Cambridge S, Kent TB, Oxford TB, Plain B.",,"First Peal - 1,3First as Conductor - 6Rung for the flower festival and to welcome the Rev. Ian Harper, the new curate, to this parish.",1,Carol D Jackson,,2,Ann M Saunders,,3,Carolyn A Green,,4,Ian G Mills,,5,Andrew M Reeve,,6,Mark J Smith,C,
1297076,1979-12-12,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,47m,1320,Cambridge Surprise Minor,,,First of surprise inside - 2.Rung for the Civic Carol Service.,1,Ruth M Burston,,2,Carol D Jackson,,3,Andrew M Reeve,,4,Ian G Mills,,5,Mark J Smith,C,6,Michael J Platt,,
1296970,1979-11-04,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,40m,1260,Minor (3m),"540 Plain Bob, 720 spliced Kent and Oxford Treble Bob.",,First of treble bob - 1.First of spliced Kent and Oxford for all.For All Saints and All Souls day.,1,Sian E Davies,,2,Carol D Jackson,,3,Carolyn A Green,,4,Sarah J Green,,5,Andrew M Reeve,,6,Mark J Smith,C,
1296968,1979-09-09,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,43m,1260,Minor (2m),Oxford Treble Bob and Plain Bob.,,First of treble bob inside - 2. ,1,Ruth M Burston,,2,Carol D Jackson,,3,Carolyn A Green,,4,Sarah J Green,,5,Mark J Smith,C,6,Andrew M Reeve,,
1296967,1979-08-24,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,40m,1320,Cambridge Surprise Minor,,,First of Cambridge inside - 2.,1,Andrew M Reeve,,2,Ruth M Burston,,3,Hilary K Derham,,4,Janet A Barter,,5,Ian G Mills,,6,Mark J Smith,C,
1296965,1979-07-08,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,43m,1260,Plain Bob Doubles,,,First quarter - 1.Rung in memory of Arthur Richards. ,1,Hilary F Lefort,,2,Ruth M Burston,,3,Sarah J Green,,4,Mark J Smith,C,5,Andrew M Reeve,,6,Peter T Dale,,
1296963,1979-06-17,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,40m,1320,Cambridge Surprise Minor,,,First of treble-bobbing minor - 2.First in method - 3.Rung for the 25th anniversary of Cannon Stanley Allen's ordination to the priesthood.,1,Ruth M Burston,,2,Sarah J Green,,3,Carolyn A Green,,4,Peter T Dale,,5,Andrew M Reeve,,6,Mark J Smith,C,
1296962,1979-05-13,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,30m,1260,Plain Bob Minor,,,First quarter - 1.Birthday compliment to 3. ,1,Jonathan J Green,,2,Sarah J Green,,3,Carolyn A Green,,4,Ruth M Burston,,5,Andrew M Reeve,,6,Mark J Smith,C,
1298423,1979-05-06,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,44m,1440,Kent Treble Bob Minor,,,"First of treble bob - 1,2,3.",1,Carol D Jackson,,2,Ruth M Burston,,3,Carolyn A Green,,4,Andrew M Reeve,,5,Peter T Dale,,6,Mark J Smith,C,
1276521,1978-12-17,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,40m,1272,Minor (2m),Plain and Little Bob.,,First quarter - 1.To celebrate Fiona Green's 7th birthday.,1,Sian E Davies,,2,Sarah J Green,,3,Carolyn A Green,,4,Ruth M Burston,,5,Andrew M Reeve,,6,Mark J Smith,C,
1276515,1978-09-24,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,37m,1260,Doubles (4m/V),"60 Stedman, 3 extents each St Simon's Bob, St Martin's Bob, 4 extents Plain Bob. ",,,1,Sarah J Green,,2,Carolyn A Green,,3,Ruth M Burston,,4,Andrew M Reeve,,5,Mark J Smith,C,6,James J Mercer,,
1276511,1978-05-21,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,55m,1800,Plain Bob Minor,,,"Longest length rung - 1, 2, 3. ",1,Ruth M Burston,,2,Sarah J Green,,3,Carolyn A Green,,4,Andrew M Reeve,,5,Peter T Dale,,6,Mark J Smith,C,
1276510,1978-05-14,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,43m,1440,Plain Bob Minor,,,Rung before Whit Sunday communion service.Birthday compliment to Sarah Green.,1,Sarah J Green,,2,Ruth M Burston,,3,Carolyn A Green,,4,Andrew M Reeve,,5,Peter T Dale,,6,Mark J Smith,C,
1276508,1978-04-23,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,38m,1260,Plain Bob Minor,,,First inside - 2.For St George's Day.,1,Anne E Harman,,2,Sarah J Green,,3,Ruth M Burston,,4,Mark J Smith,C,5,Peter T Dale,,6,Andrew M Reeve,,
1275339,1978-03-26,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,43m,1260,Plain Bob Doubles,,,First quarter - 1.Rung for the Easter Day communion service. ,1,Carol D Jackson,,2,Carolyn A Green,,3,Anne E Harman,,4,Mark J Smith,C,5,Andrew M Reeve,,
1275338,1978-03-05,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,36m,1260,Plain Bob Minor,,,First inside - 2.Rung for Mothering Sunday.,1,Sarah J Green,,2,Ruth M Burston,,3,Anne E Harman,,4,Peter T Dale,,5,Andrew M Reeve,,6,Mark J Smith,C,
1275336,1978-03-02,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,42m,1260,Plain Bob Minor,,,First inside - 2.Rung to celebrate the confirmation of Sarah Green.,1,Ruth M Burston,,2,Carolyn A Green,,3,Anne E Harman,,4,Peter T Dale,,5,Mark J Smith,C,6,Andrew M Reeve,,
1275319,1977-11-12,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,37m,1260,Plain Bob Minor,,,First of minor - 1.,1,Carolyn A Green,,2,Janet A Barter,,3,Hazel M Shell,,4,Karen E Barter,,5,Mark J Smith,C,6,Andrew M Reeve,,
1275318,1977-10-30,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,41m,1260,Plain Bob Minor,,,First quarter - 1.,1,Ruth M Burston,,2,Stella Shell,,3,Julia Collinge,,4,Janet A Barter,,5,Mark J Smith,C,6,Andrew M Reeve,,
1225088,1977-07-10,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,39m,1260,Plain Bob Doubles,,,"First quarter-peal 11st quarter-peal on a working bell 2Rung before Parish Communion celebrated by Gerald Cunliffe, ordained priest on 3 July 1977",1,Carolyn A Green,,2,Linda M Bailey,,3,Mark J Smith,,4,Andrew M Reeve,,5,Peter T Dale,C,6,James J Mercer,,
1225087,1977-04-16,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,52m,1440,Plain Bob Minor,,,1st quarter-peal on a working bell 31st quarter-peal 6 as conductorRung for the wedding at St John's Church later this day of Judith Smith and Christopher Thomas.,1,Karen E Barter,,2,Andrew M Reeve,,3,Sheila R Linklater,,4,James J Mercer,,5,Peter T Dale,,6,Mark J Smith,C,
1298396,1976-12-24,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,46m,1320,Plain Bob Doubles,,,ist Quarter 6Rung before the midnight Eucharist by members of the Sunday service band.,1,James J Mercer,,2,Andrew M Reeve,,3,Anne E Harman,,4,Mark J Smith,,5,Peter T Dale,C,6,Wiliam A G Belsham,,
1298397,1976-09-25,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,,1260,Plain Bob Minor,,,"For the wedding later this day of Wendy Parkinson, St John's bellringer, to Alan Walters of Tewin, Hertfordshire.",1,Alan P Walters,,2,Andrew M Reeve,,3,A C Blamire-Brown,,4,James J Mercer,,5,Mark J Smith,,6,Peter T Dale,C,
1225079,1976-09-11,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,2h 27,5040,Minor,"Seven Extents (9 methods) (1) Edingburgh Delight, London and Wells Surprise, (2) Beverley, Surfeit and Cambridge Surprise, (3) (4) Kent Treble Bob, (5) Norwich Surprise, (6) Cambridge Surprise, (7) Plain Bob",Tony Lewis,"Rung for Parish Gift Day and with the band's compliments to David Ketley, local ringers, married the previous week.",1,Mark J Smith,,2,Jane Reynolds,,3,David J Dearnley,,4,Graham A C John,,5,Andrew Rawson,,6,Tony Lewis,C,
1298398,1976-09-05,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,,1440,Plain Bob Minor,,,1 first of Minor2 first on a working bellRung for Parish Communion,1,Anne E Harman,,2,Andrew M Reeve,,3,Wendy Parkinson,,4,Mark J Smith,,5,Peter T Dale,C,6,Alan P Walters,,
1225077,1976-07-18,Kent County Association,Sidcup,St John the Evangelist,Kent,tower,8–3–22 in A,,1260,Plain Bob Doubles,,,1st Quarter 2Rung for Evensong,1,Sheila Linklater,,2,Anne Harman,,3,P T Dale,,4,M J Smith,,5,T Lewis,C,6,C N McCarthy,,
1707455,1976-07-03,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,2h 39,5040,Minor (3m),Being seven extents in three methods: two each of Kent treble Bob and St Clement's College Bob and three of Plain Bob,,1st Peal: 2. 50th Peal: 6.Rung to welcome the Revd Gerald Cunliffe as curate to this parish,1,Peter T Dale,C,2,Christopher N McCarthy,,3,Mark J Smith,,4,Andrew Rawson,,5,William A Barter,,6,Stephen P Coker,,
1298399,1976-06-19,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,,1260,Plain Bob Doubles,,,First Quarter Peal 3 & 6Rung half-muffled as a tribute to the life and work of Roy G Shapley,1,Peter T Dale,C,2,Sheila R Linklatter,,3,Mark J Smith,,4,Michael J Platt,,5,Michael J Hall,,6,Andrew M Reeve,,
1193545,1976-04-25,,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,2h 35,5040,Minor (4 Methods),"Being seven extents in four methods: two each of Cambridge Surprise, Kent Treble Bob and Oxford Treble Bob and one of Plain Bob",,"For Easter1 first in treble Bob, 2 First in four methods",1,James J Mercer,,2,Mark J Smith,,3,Theresa walters,,4,Wendy Parkinson,,5,Stephen P Coker,,6,Edward J Futcher,C,
1193448,1975-12-27,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,2h 24,5040,Minor (2 Methods),Being one extent each of St Clement's College Bob and Kent Treble Bob and five of Plain Bob,,For the Patronal Festival2 first peal on a working bell and in more than one method,1,Peter T Dale,,2,Mark J Smith,,3,Christine Webb,,4,Colin G Andrews,,5,Richard Wood-Baker,,6,Tony Lewis,C,
1193441,1975-09-13,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,2h 37,5040,Plain Bob Minor,Being seven different extents,,1 & 2 first pealFirst peal on the bells since rehanging in November 1974. Rung on the church's Gift Day by ringers who assisted with the restoration appeal as a thanksgiving to the support given by the parish to the Sidcup Bell Fund.Conducted by Tony Lewis (first 2520) and Peter Dale (second 2520),1,Mark J Smith,,2,James J Mercer,,3,Anne L Barter,,4,Richard Wood-Baker,,5,Tony Lewis,C,6,Peter T Dale,C,
1193438,1975-07-26,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,9 in A,43m,1260,Plain Bob Minor,,,Ist in method 2,1,Jane Reynolds,,2,James J Mercer,,3,Christine Webb,,4,Andrew Rawson,,5,Nigel A D Orchard,,6,Peter T Dale,C,
1193437,1975-05-11,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,9cwt,43m,1260,Plain Bob Doubles,,,1st QP 1 and 2,1,Mark J Smith,,2,James J Mercer,,3,Roger A Long,,4,Ian P Stevenson,,5,Peter T Dale,C,6,John R Srevenson,,
1235299,1970-09-09,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,45m,1440,Plain Bob Minor,Two different extents,,"Rung to the Glory of God prior to the Service of Induction on Canon Stanley Leonard Sidney Allen, B.D., A.K.C., as Vicar of St John's.",1,David Ketley,,2,Christopher Sims,,3,Christopher Mundy,,4,Peter Dale,,5,Michael Hansford,,6,Tony Lewis,C,
1235298,1970-04-04,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,2h 30,5040,Plain Bob Minor,Seven different extents,,"First Peal: 1First Peal inside: 2Rung with the very best wishes of the band to Canon and Mrs. Dennis Oldaker, who are leaving Sidcup to live in Seale, Surrey.",1,David J Ketley,,2,Christopher S Sims,,3,Margaret E Oram,,4,Richard Hayes,,5,D Paul Smith,,6,Tony Lewis,C,
1235297,1970-02-21,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,40m,1260,Minor,720 St Clement's CB and 540 Plain Bob,,Rung as a silver wedding compliment to Canon and Mrs. Dennis Oldaker,1,David Ketley,,2,Christopher Mundy,,3,Jane Reynolds,,4,Martin Gay,,5,Stephen Gay,,6,Tony Lewis,C,
1235296,1970-01-24,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,44m,1260,Plain Bob Doubles,,,"First quarter: 1Rung half-muffled in memoriam Bernice Hyde, a St John's ringer, who died on January 18th, 1970, aged 17.",1,Matthew Sims,,2,Christopher Sims,,3,Elizabeth Newberry,,4,Michael Hansford,,5,Tony Lewis,C,6,Arthur Atack,,
1235304,1970-01-19,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,45m,1260,Plain Bob Doubles,,,"Rung half-muffled in memoriam Cyril Palmer, captain of St John's for 33 years, who died January 16th, 1970, aged 61.",1,David Ketley,,2,Elizabeth Newberry,,3,Christopher Sims,,4,Tony Lewis,C,5,Michael Hansford,,6,Cyril M Sayer,,
1212617,1906-11-28,Kent County Association,Sidcup,St John the Evangelist,Kent,tower,9–0–19,2h 45,5040,Minor,"720 each of Oxford and Kent Treble Bob, Canterbury Pleasure, Oxford Bob, Grandsire, Plain Bob and College Single.",,Second peal on the bells.,1,G W Evitt,,2,W J Browning,,3,H Wilkes,,4,F Fraser,,5,R Brett Smith,,6,T Groombridge,C,
1212612,1904-02-12,Kent County Association,Sidcup,St John the Evangelist,Kent,tower,9–0–19,2h 45,5040,Minor,"Two 720 of Grandsire and Plain Bob. One each of Canterbury Pleasure, Oxford bob and College Single.",,First peal on the bells.,1,W J Browning,,2,R Hims,,3,H Wilkes,,4,T Groombridge,C,5,J H Preston,,6,F Fraser,,
