﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1536836,1974-05-25,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 4,5152,Plain Bob Major,,S R Munday,To mark the appointment of Rev Anthony Pierce (curate of this church and chaplain to Swansea University) as first Vicar of Clyne and West Cross.,1,Edmund J Morris,,2,Colin Chapman,,3,Rev J Anthony Ellis,,4,M Ann McFenton,,5,Christopher J Hughes,,6,Malcolm T Johns,,7,Alwyn R Lewis,,8,Stephen R Munday,C,
1707569,1974-03-16,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 7,5040,Plain Bob Major,,E M Atkins,Circled tower - 2.  First as conductor.  A compliment to the Ven H C Williams in the 40th year of his priesthood.,1,Patricia A Jenkins,,2,Alwyn R Lewis,,3,Colin C Chapman,,4,Gary C Gregor,,5,Malcolm T Johns,,6,Gwyn I Lewis,,7,David F Moore,,8,Revd J Anthony Ellis,C,
1648240,1973-01-27,,Swansea,St Mary,Swansea,tower,20–2–12 in E,45m,1260,Grandsire Triples,,,,1,Barbara Ellis,,2,Edmund J Morris,,3,Michael R Thomas,,4,J Arthur Hoare,,5,Trevor M Roderick,,6,Malcolm T Johns,,7,Gwyn I Lewis,C,8,Alwyn R Lewis,,
1648241,1972-09-28,,Swansea,St Mary,Swansea,tower,20–2–12 in E,44m,1320,Plain Bob Doubles,,,"1,2. Leading. 1st quarter  - 3.",1,R P Griffiths,,2,Margaret Fox,,3,Colin Chapman,,4,Mary Davies,,5,Hazel Way,,6,Gary C Greggor,,7,Alwyn R Lewis,C,8,John T Williams,,
1551481,1972-08-03,Llandaff & Monmouth Diocesan Association,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 4,5024,Bristol Surprise Major,,Dennis Knox,,1,J Barry Pickup,,2,Richard S Starkie,,3,Keith W Brown,,4,David E Rothera,,5,John G Gipson,,6,James L Towler,,7,Peter C Randall,,8,Peter Border,C,
1536824,1971-10-23,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 2,5024,Plain Bob Major,,Amburn Wilson,21st birthday compliment to Alwyn Lewis.,1,Gwyn I Lewis,,2,Susan Jackson,,3,Trevor M Roderick,,4,Alwyn R Lewis,,5,Paul W Thomas,,6,M Jack Pryor,,7,Christopher J Hughes,C,8,Rupert A Clarke,,
1536822,1971-08-24,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 5,5024,Superlative Surprise Major,,Richard,,1,Alwyn R Lewis,,2,John S Mason,,3,Rev Giles C Galley,,4,John G Gipson,,5,Robert E J Dennis,C,6,David E Rothera,,7,George E Thoday,,8,Timothy F Collins,,
1557601,1971-06-19,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 3,5040,Plain Bob Major,,Arranged by Stephen Fenwick,First of Bob Major inside - 2.  A compliment to Rev Canon W Cynwyd C Williams on his appointment as a canon of Brecon Cathedral.,1,Thomas T Yeomans,,2,Susan Redmond,,3,Gwyn I Lewis,,4,M Susan Jackson,,5,Alwyn R Lewis,,6,R Mark Esbester,,7,Stephen Fenwick,C,8,James Clatworthy,,
1557592,1970-11-28,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 2,5056,Yorkshire Surprise Major,,Michael S Bruce,First of Surprise - 2.  First of Yorkshire - 3.,1,Tudor P Edwards,,2,Peter N Chambers,,3,R Mark Esbester,,4,Edward G Mould,,5,Dennis A Chapman,,6,Paul A Williams,,7,James Clatworthy,,8,Peter S Bennett,C,
1536816,1970-05-02,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 6,5088,Kent Treble Bob Major,,J W Lines,"First in the method - 2, 8.  To mark the 50th anniversary of the disestablishment of the Church in Wales.",1,Trevor M Roderick,,2,Paul W Thomas,,3,Susan Jackson,,4,Edmund J Morris,,5,William J Thomas,,6,Thomas T Yeomans,,7,Gwyn I Lewis,,8,Alwyn R Lewis,C,
1536815,1970-01-03,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,2h 46,5040,Grandsire Doubles,"5 240's, 32 extents",,First peal - 1.  First at Swansea since being proclaimed as a city.  Rung by St Mary's Sunday service ringers.,1,Jane Moore,,2,Elizabeth H Way,,3,Gillian B Armstrong,,4,Marilyn E Evans,,5,John T Williams,C,6,J Peter Thomas,,
1536813,1969-10-18,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 4,5040,Stedman Triples,,F H Dexter,"Rung to mark Mr John T Williams' 50th year as a bellringer; also as a compliment to Canon Harry Williams, Vicar of Swansea, on his appointment as Archdeacon of Gower.",1,John Chilcott,C,2,Edmund J Morris,,3,William J Thomas,,4,Thomas T Yeomans,,5,Gwyn I Lewis,,6,Trevor M Roderick,,7,Alwyn R Lewis,,8,John T Williams,,
1536811,1969-07-01,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,2h 50,5040,Grandsire Doubles,Two 240's and 38 extents,,"First peal - 1, 4.  Rung on front six.  Investiture Peal for Prince Charles, Prince of Wales.  Cymru am Byth.",1,Elizabeth A Way,,2,Marilyn E Evans,,3,Gillian B Armstrong,,4,Ann McFenton,,5,John T Williams,C,6,J Peter Thomas,,
1536809,1969-05-31,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,2h 58,5024,Rutland Surprise Major,,Norman Smith,Rung as a birthday compliment to the Rev G J B Stickland.,1,John H Prytherch,,2,J Michael Lakin,C,3,Susan Jackson,,4,David J Llewellyn,,5,Stephen Fenwick,,6,Paul A Williams,,7,Michael R Meadows,,8,Tudor P Edwards,,
1562315,1969-02-22,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 14,5040,Grandsire Triples,,Parker's Twelve-Part (7th obs),"First peal of Grandsire Triples - 1, 2.",1,GIllian Armstrong,,2,Susan Harber,,3,William P Nash,,4,Thomas T Yeomans,,5,Ellis N Thomas,,6,Alwyn R Lewis,,7,Gwyn I Lewis,C,8,William T Petty,,
1488150,1968-08-28,Beverley & District Society and Yorkshire Association,Swansea,St Mary,Swansea,tower,20–2–12 in E,2h 52,5056,Cambridge Surprise Major,,C Middleton,First peal in the method - 2.,1,Ian G Campbell,,2,John R Leary,,3,Stephen K Thompson,,4,A Benjamin Cooper,,5,C Barrie Dove,,6,David S Johnson,,7,Ronald Ducker,,8,John N D Chaddock,C,
1536762,1968-06-22,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 15,5056,Plain Bob Major,,J R Pritchard,"First peal on eight bells - 1, 2.  First of Major - 3.",1,Richard J Hall,,2,Gillian B Armstrong,,3,Alwyn R Lewis,,4,Elizabeth J Watkins,,5,Christopher Ricketts,,6,John H Prytherch,,7,Richard L Underwood,,8,Paul A Williams,C,
1536761,1967-09-23,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,2h 46,5040,Grandsire Doubles,Two 240's and 38 six-scores,,"First peal - 1, 2, 6.  First peal on the bells by the Sunday service ringers of St Mary's.",1,Marlyn E Evans,,2,Gillian B Armstrong,,3,Elizabeth J Watkins,,4,Rev David P Davies,,5,John T Williams,C,6,J Peter Thomas,,
1549495,1967-06-10,Universities Association,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 1,5056,Plain Bob Major,,J R Pritchard,"First peal - 1, 5, 6.",1,John M Roberts,,2,Marie D Simnett,,3,John F I Turney,,4,Frances Fairbank,,5,John Prytherch,,6,Geoffrey W Stevens,,7,Rev Geoffrey J B Stickland,,8,Christopher Bainham,C,
1332736,1966-07-02,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Glamorgan,tower,20–2–12 in E,3h 17,5024,Plain Bob Major,,(arr.) E N Thomas,First of Major for the Cowbridge Grammar School Society; rung to mark its 2nd AGM.,1,Iolo D Davies,,2,David K Barrington,,3,Robert MacPherson,,4,Paul S W Morgan,,5,Gareth H Jones,,6,Paul M Evans,,7,Christopher Ricketts,C,8,Ellis N Thomas,,
1536584,1964-08-29,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 2,5056,Oxford Treble Bob Major,,C J Sedgley (3a),"First peal of Oxford Treble Bob Major on the bells, for the Guild and by all, except the conductor.  The conductor's 500th peal.",1,Edmund J Morris,,2,Hazel Way,,3,J Arthur Hoare,,4,Gwyn I Lewis,,5,Nicholas W H Simon,,6,Roger G Havard,,7,David J Llewellyn,,8,Brian J Woodruffe,C,
1536482,1964-01-18,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 10,5376,Plain Bob Major,,C Kenneth Lewis,First peal of Major on an 'inside' bell - 2.,1,Michael R Thomas,,2,Kathleen M Watkins,,3,Malcolm T Johns,,4,Richard C Warburton,,5,Trevor M Roderick,,6,Edmund Morris,,7,Gwyn I Lewis,,8,Brian J Woodruffe,C,
1562317,1963-10-26,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 10,5156,Double Norwich Court Bob Major,,Arranged by Robert B Smith,"50th peal - 1.  First in the method - 2, 5, 6.  100th peal - 7.  First in the method as conductor.Rung for the 40th anniversary of the formation of the Swansea and Brecon Diocese.",1,Roger Havard,,2,Mary E Pryor,,3,J Arthur Hoare,,4,Thomas T Yeomans,,5,John Owen,,6,M Jack Pryor,,7,David J Llewellyn,,8,Robert B Smith,C,
1536471,1962-08-11,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 4,5056,Yorkshire Surprise Major,,W E Critchley,,1,Robert E Coles,,2,Jacqueline S King,,3,Donald G Clift,,4,David J King,,5,David J Llewellyn,,6,Austin T Wingate,,7,Cyril A Wratten,,8,Wilfrid F Moreton,C,
1536465,1962-06-14,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 5,5024,Yorkshire Surprise Major,,C W Roberts,"900th peal, conducted 462, and rung in 678 different towers - 2.  First of Yorkshire on the bells.",1,Jack L Millhouse,C,2,A Patrick Cannon,,3,Ronald J Sharp,,4,Cecil W Pipe,,5,H William Barrett,,6,Frank L Lufkin,,7,Norman V Harding,,8,Ralph G Edwards,,
1536460,1961-11-04,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 5,5040,Plain Bob Triples,,H Hubbard,"First peal - 1.  First 'inside' - 2,  First of Plain Bob Triples - 3, 4, 5, 6, 7.  First on eight bells - 8.Rung for the commissioning service of the Mission to Swansea.",1,Tess Burns,,2,Kathleen Watkins,,3,Brian Evans,,4,Michael Larcher,,5,Barry J Couzens,,6,Michael R Thomas,,7,J Arthur Hoare,C,8,Geoffrey D Armitage,,
1560266,1961-05-27,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,2h 56,5056,Cambridge Surprise Major,,Charles Middleton,First peal of Surprise on the bells.,1,Donald G Clift,,2,Jacqueline S King,,3,William B Kynaston,,4,Selwyn H Dearden,,5,John Phillips,,6,Tudor P Edwards,,7,David J King,,8,Wilfred Williams,C,
1536457,1961-04-08,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 23,5056,Plain Bob Major,,A Knights,"First peal - 1.Rung as a 21st birthday compliment to Miss Hazel Way, captain of the Sketty band.",1,Kathleen M Watkins,,2,Derek G Astridge,C,3,J Arthur Hoare,,4,Barry J Couzens,,5,Christopher J Hughes,,6,Edmund Morris,,7,Gwyn I Lewis,,8,David K Walklate,,
1536211,1960-05-28,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 6,5024,Plain Bob Major,,George Lewis,"First peal of Major - 1.  First of Major on the bells.  Rung on the anniversary of the reconsecration of St Mary's, Swansea.",1,Hazel Way,,2,Jacqueline S King,,3,Leslie Evans,,4,J Arthur Hoare,,5,Trevor M Roderick,,6,Gwyn I Lewis,,7,Robert E Coles,,8,David J King,C,
1536178,1959-10-17,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 12,5040,Grandsire Triples,Seventh observation,Parker's Twelve-Part,First peal on the bells.,1,J Arthur Hoare,,2,Albert J Pitman,,3,Ernest Stitch,,4,Alfred Hannington,,5,Trevor M Roderick,,6,Edmund J Morris,,7,Gwyn I Lewis,C,8,John T Williams,,
1536336,1938-05-27,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,19–3–1,3h 6,5040,Grandsire Triples,,Parker's Twelve-Part,First peal and first attempt - 1.  Specially arranged in honour of the visit to Swansea of HRH Princess Royal on this day; also in honour of Queen Mary's birthday.,1,W Allen Williams,,2,Hayden Dobbins,,3,Albert J Pitman,,4,John T Williams,,5,Wallace Dobbins,,6,Ernest Stitch,C,7,Trevor M Roderick,,8,D Allen Rose,,
1536337,1937-06-05,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,19–3–1,3h 3,5040,Grandsire Triples,,Parker's Twelve-Part,First peal - 8.,1,John W Jones,,2,John T Williams,,3,Edward Phillips,,4,George Popnell,,5,Gwyn I Lewis,,6,Ernest Stitch,C,7,Albert J Pitman,,8,D Allen Rose,,
1536671,1936-09-26,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,19–3–1,3h 4,5040,Stedman Triples,A Variation of Brook's,,"First peal of Stedman - 2, 8. Twenty-fifth peal of Stedman Triples for the ringer of the treble, who has now 'completed the circle’ in this tower. Rung on the eve of the harvest festival.",1,Ernest Stitch,,2,Gilbert Howell,,3,John E Bloxham,,4,Wallace Dobbins,,5,Daniel J Williams,,6,Edward Phillips,,7,Albert J Pitman,C,8,Benjamin Williams,,
1536353,1936-02-29,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,19–3–1,3h,5040,Grandsire Triples,,Albert J Pitman,"Rung on the eve of St David's Day.  A six-part peal containing 120 46's, 67's and 74s, all at backstroke.",1,Benjamin Williams,,2,Gwyn I Lewis,,3,William J Thomas,,4,Edward Phillips,,5,Albert J Pitman,C,6,George Popnell,,7,Ernest Stitch,,8,William J Pring,,
1536354,1935-03-09,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,19–3–1,3h 10,5024,Kent Treble Bob Major,,A Knights,"First peal of Kent Treble Bob Major - 2, 4, 7.  First peal of Kent Treble Bob Major for the Guild rung in the diocese.  50th peal as conductor.",1,George Popnell,,2,Edward Phillips,,3,Ernest Stitch,,4,Gwyn I Lewis,,5,Herbert Davies,,6,Harry Boyce,,7,William J Cross,,8,Christopher Gudgeon,C,
1536355,1934-12-15,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,19–3–1,3h 9,5040,Stedman Triples,A Transposition of Thurstan's Twenty-Part,,"First peal - 1. First peal of Stedman - 2, 3. Proposed a member before starting - 6. Rung as a welcome to the Rev. D. Edwardes Davies, M.A., who was inducted to St. Mary’s on December 11 th.",1,Haydn Dobbins,,2,Wallace Dobbins,,3,Daniel J Williams,,4,Ernest Stitch,,5,George Popnell,,6,William J Cross,,7,Albert J Pitman,C,8,Edward Phillips,,
1536356,1934-09-22,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,19–3–1,3h 4,5040,Grandsire Triples,,Parker's Twelve-Part,"Proposed a member before the start - 4. Arranged and rung as a farewell peal to the Vicar (the Rev. Canon W. T. Havard), who has been elected Bishop of St. Asaph, and also as a birthday compliment to the ringer of the seventh.",1,George Chappell,,2,Wallace Dobbins,,3,George Popnell,,4,Arthur Prince,,5,Daniel J Williams,,6,Ernest Stitch,C,7,Albert J Pitman,,8,Gwyn I Lewis,,
1536357,1934-02-24,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,19–3–1,3h 14,5040,Grandsire Triples,2nd observation,Parker's Twelve-Part,"First peal away from tenor 1. First peal - 8. Arranged and rung half-muffled as a last tribute of respect, to the memory of the late Bishop of the Diocese, Dr. Bevan, who was president of the Guild. Also to the memory of the late Mr. D. M. Glasbrook, churchwarden, and the late King Albert of Belgium.",1,Albert G Richards,,2,Albert J Pitman,C,3,Edward Phillips,,4,Ernest Stitch,,5,Gwyn I Lewis,,6,John W Jones,,7,Alfred W Heath,,8,PC Edwin H Chambers,,
1536351,1932-08-06,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,19–3–1,3h 1,5040,Grandsire Triples,A J Pitman's transposition of Parker's Twelve-Part,,Rung as a silver wedding peal for the conductor.,1,Albert W Edwards,,2,Ernest Stitch,,3,Walter J Nurton,,4,Charles H Perry,C,5,John W Jones,,6,Edward Phillips,,7,Albert J Pitman,,8,Gwyn I Lewis,,
1536350,1932-01-16,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,19–3–1,3h 11,5040,Grandsire Triples,,Holt's Original,"Rung in honour of the visit to Swansea of HRH, the Prince of Wales, also as a birthday compliment to the conductor's sister.",1,Albert W Edwards,,2,John T Williams,,3,J Brettell,,4,Walter Nurton,,5,Ernest Stitch,C,6,James A Hoare,,7,Gwyn I Lewis,,8,Albert G Richards,,
1536349,1930-11-15,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,19–3–1,3h 10,5040,Grandsire Triples,Grove's Transposition of Parker's Twelve-Part,,"The conductor has now rung a peal on each day of the week, each day of the month, and in each month of the year.",1,Albert W Edwards,,2,Frederick E Stone,,3,David J Lewis,,4,Walton J Nurton,,5,John E Bloxham,,6,Edward Phillips,,7,Ernest Stitch,C,8,John Weathersby,,
1536348,1930-05-26,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,19–3–1,3h 20,5040,Grandsire Triples,,Parker's Six-Part,"First peal - 1, 3. First peal of Triples - 5, and hails from Camerton, Somersetshire. 2nd from Morriston, 3rd from Gorseinon, 4th from Slough, 6th and 7th from Aberavon, treble and tenor are local. Rung in honour of Queen Mary’s birthday.",1,Albert W Edwards,,2,John T Williams,,3,Reginald Dobbins,,4,William H Fussell,,5,Owen Wrintmore,,6,Ernest Stitch,,7,Albert J Pitman,C,8,Albert G Richards,,
1536718,1929-02-09,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,19–3–1,3h 14,5056,Plain Bob Major,,J R Pritchard,First peal of Major on the bells.  First peal of Major in the diocese for the Guild.  50th peal together by the ringers of 3rd and Tenor.  Thanks are given to Mr A Edwards for having bells up and everything ready.,1,George Popnell,,2,John W Jones,,3,Albert J Pitman,,4,John E Bloxham,,5,Gwyn I Lewis,,6,John Phillips,,7,Wilfred Williams,,8,Ernest Stitch,C,
1536346,1912-05-04,West Wales Association,Swansea,St Mary,Swansea,tower,19–3–1,2h 59,5040,Stedman Triples,,Thurstan's Four-Part,"First peal of Stedman rung in West Wales diocese.  First peal of Stedman as conductor.  First peal of Stedman for all except ringers of treble and 4th.  Arranged for A E Morgan, who hails from Newport, and was elected a member before starting.",1,Arthur E Morgan,,2,Philip Kneath,,3,Charles Morse,,4,Frank Morgan,,5,John Davies,,6,Charles Hoare,,7,James Hoare,C,8,Harry Williams,,
1555603,1912-04-14,West Wales Association,Swansea,St Mary,Swansea,tower,20–2–12 in E,,504,Stedman Triples,,,"At St. Mary's Church, for evening service, on April 14th, 504 Stedman Tripleshttp://bellringinghistory.org.uk/pdf/rw0062_1912.pdf",1,W Curtis,,2,Frank Morgan,,3,A Searle,,4,P Kneath,,5,J Davies,,6,C Hoare,,7,J Hoare,C,8,E Davies,,
1555604,1912-04-13,West Wales Association,Swansea,St Mary,Swansea,tower,20–2–12 in E,93m,,Stedman Triples,Half Peal,,"Rung after an attempt for a peal came to grief, time not allowing for a fresh start.http://bellringinghistory.org.uk/pdf/rw0062_1912.pdf",1,P Kneath,,2,Frank Morgan,,3,W Rice,,4,C Morse,,5,J Davies,,6,C Hoare,,7,J Hoare,C,8,E Davies,,
1536345,1912-01-13,West Wales Association,Swansea,St Mary,Swansea,tower,19–3–1,3h 1,5040,Grandsire Triples,,Holt's Original,,1,Howell Gwyn,,2,Philip Kneath,,3,Richard Morse,,4,William Rice,,5,John Davies,,6,Charles Hoare,,7,James A Hoare,C,8,Harry Williams,,
1536344,1906-09-22,West Wales Association,Swansea,St Mary,Swansea,tower,19–3–1,2h 54,5040,Grandsire Triples,,Vicars',,1,William Jones,,2,Charles Hoare,,3,Edward Serle,,4,George Serle,,5,Fred Curtis,,6,James Hoare,C,7,John Davis,,8,Edwin Davies,,
1536343,1904-12-08,West Wales Association,Swansea,St Mary,Swansea,tower,19–3–1,3h 2,5040,Grandsire Triples,,Taylor's,"First peal - 5, 7, 8.  First peal with a bob bell - 3, 4.  Arranged for L Brooks who was elected a member before starting.",1,Edward Serle,,2,Llewellyn Brooks,,3,Charles Hoare,,4,Allan Rheam,,5,John Davies,,6,James Hoare,C,7,William Rees,,8,William Jones,,
1536342,1904-08-01,West Wales Association,Swansea,St Mary,Swansea,tower,19–3–1,3h,5040,Grandsire Triples,,Taylor's,Messr Waland and Green were elected members before starting.,1,C Hoare,,2,C Morse,,3,P Kneath,,4,E Serle,,5,W Waland,,6,J Hoare,C,7,W Green,,8,E Davies,,
1536341,1901-05-27,Llandaff & Monmouth Diocesan Association,Swansea,St Mary,Swansea,tower,19–3–1,2h 53,5040,Grandsire Triples,Twelve-part,J J Parker,First peal on the bells since they have been recast and placed in the new tower by Mears and Stainbank.  This is J W Jones's twenty-fifth peal.  The ringers wish to thank Mr Curtis for having everything in readiness.,1,William Northey,,2,Frederick Atwell,,3,John W Jones,,4,John Harris,,5,Allen Rowley,,6,John Clutterbuck,,7,William Coombs,C,8,Benjamin Tilley,,
1535881,1897-08-02,Gloucester & Bristol Diocesan Association,Swansea,St Mary,Swansea,tower,14 in F,2h 50,5040,Double Norwich Court Bob Major,,A P Heywood,Believed to be the first peal of Major in South Wales.,1,Richard Brunsdon,,2,Fred G May,,3,John Austin,C,4,Francis E Hart,,5,Ernest E Davis,,6,Walter T Bennett,,7,William T Pegler,,8,Arthur E Pegler,,
