1564232,1975-06-08,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Doubles,,,1,Sylvia Lancaster,,2,Vivien Pounds,,3,Peter Richardson,C,4,Alan C Bourner,,5,Mark S Lancefield,,6,Colin G Andrews,,
1564231,1975-05-25,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1320,London Surprise Minor,,,1,Iris B Smith,,2,Kay F Lancaster,,3,M Marshall,,4,Mark S Lancefield,,5,Alan C Bourner,,6,Phillip J Lancaster,C,
1562283,1975-05-25,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1296,Cambridge Surprise Minor,,,1,Keith A Osborne,,2,Iris B Smith,,3,Kay F Lancaster,,4,Shirley C Sims,,5,Colin G Andrews,C,6,Phillip J Lancaster,,
1564243,1975-05-18,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Sylvia Lancaster,,2,Kim Newing,,3,Iris B Smith,,4,Keith A Osborne,,5,Peter Richardson,,6,Phillip J Lancaster,C,
1564247,1975-04-27,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Spliced Minor (5m),"Plain B, Single Oxford B,Double B, Double Oxford B, St Clements B",,1,Iris B Smith,,2,Kay F Lancaster,,3,Colin G Andrews,,4,Peter Richardson,,5,Alan C Bourner,,6,Phillip J Lancaster,C,
1564227,1975-03-09,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Double Bob Minor,,,1,Keith A Osborne,,2,Kay F Lancaster,,3,Peter Richardson,,4,Colin G Andrews,,5,Alan C Bourner,,6,Phillip J Lancaster,C,
1562278,1975-03-09,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Doubles,,,1,Phillip J Lancaster,,2,Vivien Pounds,,3,Peter Richardson,C,4,Colin G Andrews,,5,Kay F Lancaster,,6,Shirley C Sims,,
1564225,1975-02-23,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Hilary Jarman,,2,Phillip J Lancaster,C,3,Colin G Andrews,,4,Keith A Osborne,,5,Alan C Bourner,,6,Peter Richardson,,
1564223,1975-02-16,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1320,London Surprise Minor,,,1,Iris B Smith,,2,Kay F Lancaster,,3,Colin G Andrews,,4,Peter Richardson,,5,Alan C Bourner,,6,Phillip J Lancaster,C,
1564220,1975-01-26,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Doubles,,,1,Sylvia Lancaster,,2,Phillip J Lancaster,,3,Peter Richardson,,4,Keith A Osborne,,5,Colin G Andrews,C,6,Kay F Lancaster,,
1564219,1975-01-19,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1320,Plain Bob Minor,,,1,Vivien Pounds,,2,Sue Burbidge,,3,Phillip J Lancaster,C,4,Peter Richardson,,5,Alan C Bourner,,6,Colin G Andrews,,
1564216,1975-01-12,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1380,Plain Bob Doubles,,,1,Colin G Andrews,C,2,Kim Newing,,3,Iris B Smith,,4,Shirley C Sims,,5,Alan C Bourner,,6,Phillip J Lancaster,,
1562052,1974-12-29,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1380,Plain Bob Doubles,,,1,Sylvia Lancaster,,2,Peter Richardson,,3,Shirley C Sims,,4,Mark S Lancefield,,5,Phillip J Lancaster,C,6,Colin G Andrews,,
1562051,1974-12-25,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Double Bob Minor,,,1,Shirley C Sims,,2,Kay F Lancaster,,3,Peter Richardson,,4,Colin G Andrews,,5,Alan C Bourner,,6,Phillip J Lancaster,C,
1562047,1974-12-15,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1296,Cambridge Surprise Minor,,,1,Keith A Osborne,,2,Shirley C Sims,,3,Phillip J Lancaster,C,4,Colin G Andrews,,5,Peter Richardson,,6,Alan C Bourner,,
1563892,1974-12-08,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Sue Burbidge,,2,Iris B Smith,,3,Kay F Lancaster,,4,Peter Richardson,,5,Alan C Bourner,,6,Colin G Andrews,C,
1563891,1974-11-17,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Doubles,,,1,Hilary Jarman,,2,Keith Osborne,,3,Kay F Lancaster,,4,Peter Richardson,C,5,Phillip J Lancaster,,6,Alan C Bourner,,
1563889,1974-11-10,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1296,Beverley Surprise Minor,,,1,Iris B Smith,,2,Kay F Lancaster,,3,Peter Richardson,,4,Alan C Bourner,,5,Colin G Andrews,,6,Phillip J Lancaster,C,
1563886,1974-10-20,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Doubles,,,1,Keith Osborne,,2,Kim Newing,,3,Peter Richardson,,4,Julie M Marshall,C,5,Mark S Lancefield,,6,Alan C Bourner,,
1563885,1974-10-20,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Doubles,,,1,Vivien Pounds,,2,Sue Burbidge,,3,Iris B Smith,,4,Peter Richardson,C,5,Alan C Bourner,,6,Keith Osborne,,
1563883,1974-09-29,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1296,Cambridge Surprise Minor,,,1,Sue Burbidge,,2,Kay F Lancaster,,3,Phillip J Lancaster,C,4,Colin G Andrews,,5,Alan C Bourner,,6,Peter Richardson,,
1562046,1974-09-08,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1272,Kent Treble Bob Minor,,,1,Kay F Lancaster,,2,Shirley C Sims,,3,Iris B Smith,,4,Peter Richardson,,5,Phillip J Lancaster,,6,Colin G Andrews,C,
1563881,1974-08-18,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Iris B Smith,,2,Keith Osborne,,3,Colin G Andrews,,4,Mark S Lancefield,,5,Alan C Bourner,,6,Phillip J Lancaster,C,
1562039,1974-08-11,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1272,Kent Treble Bob Minor,,,1,Kay F Lancaster,,2,Shirley C Sims,,3,Alan C Bourner,,4,Mark S Lancefield,,5,Phillip J Lancaster,,6,Peter Richardson,C,
1562038,1974-07-28,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1296,Cambridge Surprise Minor,,,1,Shirley C Sims,,2,Kay F Lancaster,,3,Peter Richardson,,4,Mark S Lancefield,,5,Phillip J Lancaster,,6,Colin G Andrews,C,
1562037,1974-07-14,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1272,Kent Treble Bob Minor,,,1,Shirley C Sims,,2,Colin G Andrews,,3,Iris B Smith,,4,Phillip J Lancaster,C,5,Peter Richardson,,6,Alan C Bourner,,
1562034,1974-06-30,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Doubles,,,1,Phillip J Lancaster,,2,Keith A Osborne,,3,Shirley C Sims,,4,Colin G Andrews,,5,Peter Richardson,C,6,Alan C Bourner,,
1563879,1974-06-23,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1272,Kent Treble Bob Minor,,,1,Sue Burbidge,,2,Colin G Andrews,,3,Kay F Lancaster,,4,Alan C Bourner,,5,Peter Richardson,,6,Phillip J Lancaster,C,
1563878,1974-06-16,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Kim Newing,,2,Iris B Smith,,3,Phillip J Lancaster,,4,Alan C Bourner,,5,Peter Richardson,,6,Colin G Andrews,C,
1563877,1974-05-26,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Kay F Lancaster,,2,Sue Burbidge,,3,Crawford T Hillis,,4,Colin G Andrews,,5,Mark S Lancefield,,6,Phillip J Lancaster,C,
1562029,1974-05-19,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1272,Kent Treble Bob Minor,,,1,Iris B Smith,,2,Shirley C Sims,,3,Phillip J Lancaster,,4,Mark S Lancefield,,5,Peter Richardson,,6,Colin G Andrews,C,
1563875,1974-04-21,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1296,Cambridge Surprise Minor,,,1,Peter Richardson,,2,Kay F Lancaster,,3,Phillip J Lancaster,,4,Alan C Bourner,,5,Mark S Lancefield,,6,Colin G Andrews,C,
1563874,1974-04-21,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Doubles,,,1,Sue Burbidge,,2,Keith Osborne,,3,Kay F Lancaster,C,4,Peter Richardson,,5,Colin G Andrews,,6,Phillip J Lancaster,,
1564214,1974-04-15,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1320,Plain Bob Doubles,,,1,Mrs Burbidge,,2,Iris B Smith,,3,Shirley C Sims,,4,Phillip J Lancaster,,5,Colin G Andrews,C,6,Kay F Lancaster,,
1562025,1974-04-04,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Doubles,,,1,Kay F Lancaster,,2,Alison Thomas,,3,Julie M Marshall,C,4,Phillip J Lancaster,,5,Colin G Andrews,,6,Shirley C Sims,,
1563873,1974-03-31,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1272,Kent Treble Bob Minor,,,1,Phillip J Lancaster,,2,Iris B Smith,,3,Kay F Lancaster,,4,Mark S Lancefield,,5,Peter Richardson,,6,Colin G Andrews,C,
1562020,1974-03-03,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1272,Kent Treble Bob Minor,,,1,Phillip J Lancaster,,2,Shirley C Sims,,3,Alan C Bourner,,4,Mark S Lancefield,,5,Crawford T Hillis,,6,Peter Richardson,C,
1563871,1974-02-24,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Peter Richardson,,2,Sue Burbidge,,3,Alan C Bourner,,4,Mark S Lancefield,,5,Phillip J Lancaster,,6,Colin G Andrews,C,
1468948,1974-02-10,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Iris B Smith,,2,Shirley C Sims,,3,Kay F Lancaster,,4,Colin G Andrews,,5,Mark S Lancefield,,6,Phillip J Lancaster,C,
1564244,1974-02-03,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1272,Kent Treble Bob Minor,,,1,Colin G Andrews,,2,Iris B Smith,,3,Kay F Lancaster,,4,Phillip J Lancaster,,5,Peter Richardson,,6,Mark S Lancefield,C,
1468947,1974-01-27,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Doubles,,,1,Keith Osborne,,2,Shirley C Sims,,3,Colin G Andrews,,4,Iris B Smith,,5,Phillip J Lancaster,C,6,Kay F Lancaster,,
1468946,1974-01-20,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Sue Burbidge,,2,Shirley C Sims,,3,Alan C Bourner,,4,Mark S Lancefield,,5,Peter Richardson,,6,Colin G Andrews,C,
1468945,1973-12-15,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Doubles,,,1,Sue Burbidge,,2,Iris B Smith,,3,Colin G Andrews,C,4,Phillip J Lancaster,,5,Mark S Lancefield,,6,Shirley C Sims,,
1468943,1973-11-18,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Shirley C Sims,,2,Colin G Andrews,,3,Iris B Smith,,4,Peter Richardson,,5,Mark S Lancefield,,6,Phillip J Lancaster,C,
1468942,1973-11-14,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Doubles,,,1,Sue Burbidge,,2,Iris B Smith,,3,Kay F Lancaster,,4,Mark S Lancefield,,5,Colin G Andrews,C,6,Shirley C Sims,,
1563867,1973-10-21,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Doubles,,,1,Keith Osborne,,2,Sue Burbidge,,3,Alan C Bourner,,4,Mark S Lancefield,,5,Colin G Andrews,C,6,Kay F Lancaster,,
1563865,1973-09-30,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Double Oxford Bob Minor,,,1,Iris B Smith,,2,Phillip J Lancaster,,3,Peter Richardson,,4,Mark S Lancefield,,5,Brian C Johnson,,6,Philip R Staples,C,
1468941,1973-09-23,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Doubles,,,1,Kay F Lancaster,,2,Shirley C Sims,,3,Helen Rowland,,4,Peter Richardson,,5,Phillip J Lancaster,C,6,Philip R Staples,,
1563862,1973-09-16,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Doubles,,,1,Keith Osborne,,2,Kay F Lancaster,,3,Peter Richardson,,4,Mark S Lancefield,,5,Phillip J Lancaster,,6,Philip R Staples,,
1563863,1973-08-26,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Keith Osborne,,2,Helen Rowland,,3,Mrs Leslie,,4,Phillip J Lancaster,,5,Mark S Lancefield,,6,Philip R Staples,C,
1564217,1973-08-19,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Doubles,,,1,Shirley C Sims,,2,Sue Burbidge,,3,Peter Richardson,,4,Philip R Staples,,5,Phillip J Lancaster,C,6,Helen Rowland,,
1564060,1973-07-22,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,52m,1272,Kent Treble Bob Minor,,,1,Iris B Smith,,2,Brian C Johnson,,3,Martin E Harrisson,,4,Phillip J Lancaster,,5,Peter Richardson,,6,Philip R Staples,C,
1564058,1973-07-08,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,52m,1260,Plain Bob Minor,,,1,Angela Mills,,2,Kay F Lancaster,,3,Phillip J Lancaster,,4,Martin E Harrisson,,5,Peter Richardson,,6,Philip R Staples,C,
1564057,1973-06-10,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Shirley C Sims,,2,Iris B Smith,,3,Phillip J Lancaster,,4,Peter Richardson,,5,Crawford T Hillis,C,6,Martin E Harrisson,,
1564056,1973-05-06,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Angela Mills,,2,Peter Richardson,,3,Phillip J Lancaster,,4,Colin G Andrews,,5,Martin E Harrisson,,6,Philip R Staples,C,
1564053,1973-04-08,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Shirley C Sims,,2,Colin G Andrews,,3,Phillip J Lancaster,,4,Peter Richardson,,5,Philip R Staples,,6,Martin E Harrisson,C,
1468934,1973-03-25,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Shirley C Sims,,2,Peter Richardson,,3,Phillip J Lancaster,,4,Colin G Andrews,,5,Mark S Lancefield,C,6,Philip R Staples,,
1564052,1973-02-25,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Colin G Andrews,,2,Kay F Lancaster,,3,Phillip J Lancaster,,4,Martin E Harrisson,,5,Peter Richardson,C,6,Mark S Lancefield,,
1564051,1972-12-31,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1272,Cambridge Surprise Minor,,,1,Peter Richardson,,2,Colin G Andrews,,3,Martin E Harrisson,,4,Phillip J Lancaster,,5,Mark S Lancefield,C,6,Philip R Staples,,
1564049,1972-10-15,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1272,Oxford Treble Bob Minor,,,1,Peter Richardson,,2,Colin G Andrews,,3,Martin E Harrisson,,4,Phillip J Lancaster,,5,Crawford T Hillis,,6,Mark S Lancefield,C,
1564048,1972-07-30,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1320,Cambridge Surprise Minor,,,1,Peter Richardson,,2,Colin G Andrews,,3,Phillip J Lancaster,,4,Crawford T Hillis,,5,Martin E Harrisson,,6,Mark S Lancefield,C,
1564047,1972-06-18,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Doubles,,,1,Shirley C Sims,,2,Sue Burbidge,,3,Peter Richardson,C,4,Phillip J Lancaster,,5,Mark S Lancefield,,6,Martin E Harrisson,,
1564045,1972-06-04,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Doubles (3m),,,1,Kay F Lancaster,,2,Peter Richardson,C,3,Phillip J Lancaster,,4,Martin E Harrisson,,5,Crawford T Hillis,,6,Colin G Andrews,,
1564043,1972-05-21,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1272,Kent Treble Bob Minor,,,1,Martin E Harrisson,,2,Phillip J Lancaster,,3,Peter Richardson,,4,Colin G Andrews,,5,Crawford T Hillis,,6,Mark S Lancefield,C,
1564041,1972-04-23,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,St Clement's College Bob Minor,,,1,Sue Burbidge,,2,Phillip J Lancaster,,3,Martin E Harrisson,,4,Colin G Andrews,,5,Peter Richardson,,6,Mark S Lancefield,C,
1564038,1972-04-16,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Doubles,,,1,Shirley C Sims,,2,Philip R Staples,C,3,Colin G Andrews,,4,Peter Richardson,,5,Martin E Harrisson,,6,Phillip J Lancaster,,
1564036,1972-03-26,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Doubles,,,1,Phillip J Lancaster,,2,Sue Burbidge,,3,Peter Richardson,,4,Philip R Staples,,5,Martin E Harrisson,C,6,Colin G Andrews,,
1564034,1972-02-20,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1260,Plain Bob Minor,,,1,Sue Burbidge,,2,Phillip J Lancaster,,3,Colin G Andrews,,4,Martin E Harrisson,,5,Peter Richardson,,6,Mark S Lancefield,C,
1193099,1932-06-20,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,,1680,Spliced Doubles (2m),Grandsire and Plain Bob.,,1,Albert Appleby,,2,Edward J Dixon,,3,Edward S Ruck,C,4,Leslie C Smith,,5,William J Lancefield,,6,Arthur Hills,,
1663700,1896-04-25,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,65m,1896,Plain Bob Minor,,,1,E Dyson,,2,W Hills,,3,E Dixon,,4,C Young,,5,A J Dyson,C,6,T Tabrett,,
1663756,1890-10-29,Kent County Association,Willesborough,St Mary the Virgin,Kent,tower,12 in G,55m,1440,Plain Bob Minor,"2 extents each called differently, 1 with 42 singles and 1 with 14 singles and 4 bobs",,1,R Cook,,2,A Stace,,3,W Hills,,4,C Young,,5,E Dixon,C,6,W Clapson,,
