﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1215296,1997-09-27,Society of Royal Cumberland Youths,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21,3h 13,5250,Bristol Surprise Major,,Brian E Whiting,,1,Brian E Whiting,,2,Joan Garrett,,3,S Kathleen M Baldwin,,4,Kevin S Hohl,,5,Roger Baldwin,,6,Adrian Knights,,7,Stephen D Pettman,C,8,Ralph N Earey,,
1215593,1996-08-23,Society of Royal Cumberland Youths,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21,3h 6,5120,Bristol Surprise Major,,Anthony J Cox,,1,Yvonne A Towler,,2,G Jessica Davies,,3,Simon J Davies,,4,Conrad D Warford,,5,Ian K Bushell,,6,Linda M Garton,,7,Oliver D Cross,,8,John P Loveless,C,
1215628,1996-05-11,Society of Royal Cumberland Youths,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21,3h 15,5056,Bristol Surprise Major,,Anthony J Cox,,1,Jason R Turnock,,2,Linda M Garton,,3,Ann Jenner,,4,Ian K Bushell,,5,John P Loveless,C,6,Russell A Brown,,7,Stanley Jenner,,8,Ian R Fielding,,
1336839,1995-07-27,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,3h 12,5120,Bristol Surprise Major,,Peter Border,100th Peal: 7,1,E Jane Sibson,,2,Ruth M Border,,3,John G Gipson,,4,Geoffrey Pearson,,5,Peter S Bennett,,6,Mark C Bennett,,7,Michael G Purday,,8,Peter Border,C,
1347548,1995-05-06,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,,5056,New Cambridge Surprise Major,,A Knight,"A birthday compliment to Leslie Lilley, 83 today.",1,Timothy W Griffiths,,2,Catherina E Griffiths,,3,Adam S Greenley,,4,Phillip J Wilding,,5,D Graham Hall,,6,Jason R Turnock,,7,Ian M Holland,,8,Thomas W Griffiths,C,
1216967,1995-01-21,Society of Royal Cumberland Youths,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21,3h 3,5056,Bristol Surprise Major,,Stanley Jenner,,1,Stephen A Wheeler,,2,Simon J Gay,,3,Simon J Davies,,4,Mary E Hall,,5,Ian R Fielding,,6,John P Loveless,C,7,Linda M Garton,,8,Alan Regin,,
1216997,1994-11-19,Society of Royal Cumberland Youths,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21,3h 8,5152,Glasgow Surprise Major,,Roderick W Pipe,,1,Christopher E J Kilgour,,2,John P Loveless,C,3,Michael H D O'Callaghan,,4,Katherine A Hinchliffe,,5,Adam W Kilgour,,6,Adam P Shepherd,,7,Richard Green,,8,Phillip M Orme,,
1042788,1993-07-12,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,,1260,Stedman Triples,,,,1,Richard Sales,,2,Thomas W Griffiths,,3,Donald E Colman,,4,Robert Venour,,5,Owen A Davis,,6,Jason R Turnock,,7,David J Hawkins,C,8,Nicholas R Wilson,,
1217611,1992-11-21,Society of Royal Cumberland Youths,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21,3h 6,5024,Spliced Surprise Major,"8 methods: 640 Bristol, Pudsey, Rutland, Superlative, Yorkshire, 608 Cambridge, Lincolnshire, London. 120 changes of method. All the work.",Noel J Diserens,,1,Linda M Garton,,2,Charlotte M Smith,,3,Ivan J Ludbrook,,4,Lesley H M Boyle,,5,Henry V Bettinson,,6,Roger J Palmer,,7,Richard J Hamby,,8,John P Loveless,C,
1386641,1991-04-12,Lincoln Diocesan Guild,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,3h 9,5024,Double Norwich Court Bob Major,,Sir A P Heywood,First in method: 3,1,Susan Lee,,2,Andrew J Holland,,3,John A Hickman,,4,Keith N Buckingham,,5,Andrew P Warboys,,6,Peter J Waterfield,,7,L Martin Daniels,,8,Rev Kevin M Price,C,
1671265,1989-05-06,Oxford Diocesan Guild,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,2h 53,5088,Bristol Surprise Major,,P J Flavell,"2/477th birthday compliment to Leslie Lilley, bellringer and organist at Ickleton.",1,S Kathleen M Baldwin,,2,Roger Baldwin,C,3,Terry J C Streeter,,4,Frank W Rivett,,5,Peter Bridle,,6,Peter G C Ellis,,7,Robert J Crocker,,8,Colin M Turner,,
1212569,1988-10-29,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21,44m,1260,Stedman Triples,,,,1,Barbara Nichols,,2,Jonathan R Pawley,,3,Chris W Howarth,,4,Duncan P Vyse,,5,Robin E H Woolley,,6,Dennis Green,,7,Keith Lewin,C,8,Stephen C Theobald,,
1028766,1986-01-25,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21,,1250,Yorkshire Surprise Major,,,1st 'blows' in the method - 2.,1,Rosemary J Palmer,,2,Lisa M Bell,,3,Anice M Gilchrist,,4,Angus J Gilchrist,,5,Gillian M Palmer,C,6,A David Lilley,,7,Chris L Bell,,8,Roger J Palmer,,
1381768,1985-01-01,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,3h 4,5040,Stedman Triples,,Heywood's Transposition of Thurstans 4-part ,First Stedman: 3Circled the tower 8 ,1,Dorothea M Robotham,,2,Donald F Murfet,,3,A David Lilley,,4,Geoffrey Pearson,,5,Walter Hunt,,6,Thomas J Lock,,7,John R Mayne,C,8,John G Gipson,,
1381765,1982-06-19,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,2h 58,5040,Grandsire Triples,,Bruerton (12 part),First quarter: 1  First as ConductorFirst on the bells since 1979 fire ,1,Sharon A Quinn,,2,Gordon Lilley,,3,David R Carter,,4,Paul S Seaman,,5,A David Lilley,C,6,John N Hughes-D'Aeth,,7,Anthony G Parry,,8,Graham Bloom,,
1356300,1979-07-14,Essex Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,3h,5120,Double Norwich Court Bob Major,,F Nolan Golden,,1,Michael J de C Henshaw,,2,Timothy J Peverett,,3,Peter Mayle,,4,Gordon Lilley,,5,John G Harpole,,6,David Sheppard,,7,Alan P Mayle,,8,Adrian C Malton,C,
1338648,1978-07-08,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,50m,1392,Double Norwich Court Bob Major,,,,1,Gordon Lilley,,2,Peter Mayle,,3,John Peverett,,4,Owen Webster,,5,Alan Mayle,,6,John Hall,,7,John I White,,8,Adrian Malton,C,
1576740,1977-01-15,Cambridge University Guild,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,3h 30,5056,Spliced Surprise Major (8m),"576 Bristol, Cambridge, Lincolnshire, Pudsey; 704 London; 768 Rutland; 640 Superlative & Yorkshire — with 123 changes of method & all the work.",P G K Davies,,1,Barbara J Gordon (Girton),,2,John Limbach (Selwyn),,3,Brian C Styles (King's),,4,Andrew Rawson (Queens'),,5,Graham R D Lay (Trinity),,6,Jonathan D Shanklin (Magdalene),,7,Bernard H Taylor (Trinity),C,8,Thomas Hooley (Corpus Christi),,
1677253,1976-08-23,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,3h 8,5088,London Surprise Major,,Composed by Roger Baldwin,Rung by an East meets West band.RW 3413/801.,1,Brian Bladon,,2,Jennifer M Taylor,,3,Howard W Egglestone,,4,Cyril A Wratten,,5,Revd Lawrence R Pizzey,,6,James L Towler,,7,Adrian Knights,,8,D John Hunt,C,
1646347,1976-07-31,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,,1264,Plain Bob Major,,,,1,Mary E Lucking,,2,Karen F Hindley,,3,G Pearson,C,4,A D Lilley,,5,W Hunt,,6,M Amphlett,,7,G Lilley,,8,R I West,,
1575808,1975-11-22,Cambridge University Guild,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,3h 13,5280,Bristol Surprise Major,,Edwin A Barnett,,1,John Limbach (Selwyn),,2,William S Croft (Trinity Hall),C,3,Barbara J Gordon (Girton),,4,Harry Winter (Christ's),,5,Brian G Meads (Corpus Christi),,6,Thomas Hooley (Corpus Christi),,7,C Mark G Ockelton (Peterhouse),,8,Bernard H Taylor (Trinity),,
1528029,1975-08-02,Society of Cambridge Youths,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18½,2h 50,5024,Rutland Surprise Major,,N Smith,"First of Surprise: 2First Rutland: 3, 4, 5",1,Harold J F Muncey,,2,Mary E Lucking,,3,Frances E Haynes,,4,Barbara J Gordon,,5,Frank H King,,6,Julian Morgan,,7,Alan T Winter,C,8,R Ian West,,
1698626,1974-05-25,Suffolk Guild,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,3h 3,5120,Cambridge Surprise Major,,N J Diserens,,1,William Pye,C,2,Kevin J Harrold,,3,A David Lilley,,4,Ernest G B Pearce,,5,Ernest W Pye,,6,Alan G Feaver,,7,Leslie G Brett,,8,John Harrold,,
1381770,1974-04-13,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,2h 59,5056,Plain Bob Major,,C Kenneth Lewis,"Wedding compliment to David Lilley and Monica Coningsby, married later that day at Melbourn ",1,Alan Bull,,2,Stephanie E Boddy,,3,Elizabeth S Balls,,4,Christine H Northeast,,5,A David Lilley,,6,Kit Brooks,,7,R Ian West,,8,Alan T Winter,C,
1160488,1973-03-17,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,2h 57,5024,Double Norwich Court Bob Major,,Nolan Golden,,1,Donald F Murfet,,2,Pat Hurworth,,3,A David Lilley,,4,Chris L Bell,,5,Mervyn G Brown,,6,Alan M Barber,C,7,George E Thoday,,8,Allen Twyman,,
1266388,1972-01-08,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,46m,1274,Plain Bob Triples,,,First on eight bells 8.  For the Ely Diocesan Association 75th anniversary. (1/3),1,Monica Coningby,,2,L Lilley,,3,A D Lilley,,4,R A Currell,,5,Len Flitton,,6,Michael E Stracey,,7,R I West,C,8,A R Kennedy,,
1381860,1968-10-19,Essex Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,3h 3,5040,Double Norwich Court Bob Major,,W G Bason,1st peal 1,1,A David Lilley,,2,Edward P Duffield,,3,Neil V Avis,,4,Gordon Lilley,,5,Alan R Andrews,,6,Walter Arnold,,7,Harry J Millatt,C,8,Edward E Davey,,
1087728,1968-01-20,Cambridge University Guild,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18 Cwt 2 qtr 21 lb,2h 47,5056,Superlative Surprise Major,,,25th peal together: 7 & 8 .,1,M Hutchings (Newnham),,2,V Nutton (Selwyn),,3,R L Underwood (P'house),,4,R S Bradley (Clare),,5,G H Jones (St John's),,6,R H Youdale (Emmanuel),,7,A F Scholfield (Clare),C,8,R A G Inglis (Selwyn),,
1110616,1966-12-04,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,,,1260,Grandsire Triples,,,For Evensong and as a farewell compliment to the Rev. J. B. Hall.,1,A Rule,,2,D lilley,,3,L Lilley,,4,E Flitton,,5,Rev J Bellamy Hall,,6,R Griggs,,7,G Lilley,C,8,L Flitton,,
1115021,1966-11-15,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,,,1260,Plain Bob Triples,,,A 21st Birthday compliment to the ringer of 4th.,1,A Rule,,2,W Chandler,,3,L Lilley,,4,E Flitton,,5,D lilley,,6,R Griggs,,7,G Lilley,C,8,L Flitton,,
171774,1966-09-17,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18 cwt 2 qtr 21 lb,2h 56,5088,Lincolnshire Surprise Major,,W Barton,,1,David E Rothera,,2,Susan Rothera,,3,Geoffrey M Brewin,,4,Donald F Murfet,,5,Geoffrey Pearson,,6,Kenneth J Hesketh,C,7,John G Gipson,,8,Philip J Rothera,,
1407455,1966-08-11,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,,,1260,Plain Bob Triples,,,Rung half-muffled as a token of respect for T. R. Dennis,1,A Rule,,2,E W Flitton,,3,David Lilley,,4,C E Slade,,5,L W Flitton,,6,R Griggs,,7,Gordon Lilley,C,8,C Rule,,
1346159,1966-06-25,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,,,1260,Grandsire Triples,,,First quarter - 1,1,David Lilley,,2,Donald Cobb,,3,Donald Heath,,4,Dennis Ellisdon,,5,Andrew Crowson,,6,K Warner,,7,Colin Wright,C,8,David Knewstub,,
168571,1966-02-05,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18 cwt 2 qtr 21 lb,2h 48,5040,Stedman Triples,,J W Washbrook,"A compliment to Brian and Jill Pratt and Geoffrey and Margaret Pratt on the birth of a daughter and son respectively, both born on January 28th.",1,Stuart Brown,,2,Gordon Lilley,,3,Frank E Haynes,,4,William J Ridgman,,5,Geoffrey Pearson,,6,John G Gipson,,7,Kenneth J Hesketh,C,8,Dennis E Pepper,,
1053741,1966-01-05,,Ickleton,St Mary Magdalene,Cambridgeshire,tower,,,1260,Stedman Triples,,,Rung half muffled in memory of J.W. Ward,1,J H Negus,,2,J Sanderson,,3,W Pye,,4,G Lilley,,5,B Pratt,,6,B J Couzens,,7,E W Pye,C,8,L Turner,,
1543295,1964-10-17,Cambridge University Guild,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21,2h 57,5088,Yorkshire Surprise Major,,,"First peal of Yorkshire 2, 4, 6, 7.",1,Frank E Haynes (St Cath's),,2,Gareth H Jones (St John's),,3,Vivian Nutton (Selwyn),C,4,Stephen P Davill (Downing),,5,Keith J Triplow (Selwyn),,6,R Mark Dammerell (Corpus),,7,John A Harrison (Sidney),,8,William J Ridgman (Queen's),,
1407454,1960-10-15,Cambridge University Guild,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21,,1280,Yorkshire Surprise Major,,,,1,F Peacock,,2,Frances Secker,,3,Clare Webster,,4,Hilary Muirhead,,5,Dermot J Roaf,,6,Alan J Griffin,,7,P H Langton,C,8,James R Taylor,,
1431601,1933-07-01,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,3h,5024,London Surprise Major,,G Lindoff,First peal in the method by the Association and in the county.  Rung as a birthday compliment to the conductorSource - W Pye peal book,1,Harold Sketchby,,2,John W Ward,,3,George R Pye,C,4,Ernest J Butler,,5,William Pye,,6,Frederick Dench,,7,James E Davis,,8,Charles W Roberts,,
1437579,1931-08-01,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,3h 6,5008,Double Norwich Court Bob Major,,Frank Bennett,800th peal: 5Source - G Pye peal boook,1,George Williams,,2,William J Nevard,,3,Frank Bennett,C,4,William Bidnell,,5,William H Fussell,,6,George R Pye,,7,James C E Simpson,,8,James H Shepherd,,
1252212,1928-02-04,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,3h 20,5120,Kent Treble Bob Major,"First peal on these bells (recast and rehung), consisting of 5120 changes. Kent Treble Bob Major",Henry Dains,"C.H. Scales, J.W. Welch (Churchwardens)Rev. P.H. Cooke (Vicar)",1,Percy Webb,,2,Reginald Clements,,3,Gordon Lilley,,4,Walter Hutley,,5,Walter Flitton,,6,T Reginald Dennis,,7,Arthur G Lilley,,8,Ernest G Hibbins,C,
1535830,1914-02-21,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18,3h 10,5040,Minor (5m),"Being 720 each of Woodbine, Oxford and Kent Treble Bob, and two 720s each of Oxford Bob and Plain Bob.",,"First peal: 1 Rung as farewell peal for the vicar (the Rev. F.J. Tackley), who has been appointed vicar of St. Alfege, Greenwich.EDA449",1,Arthur Carder,,2,Percy Webb,C,3,Herbert Carder,,4,Jesse Webb,,5,Eustace Webb,,6,Arthur G Lilley,,
1534927,1913-05-12,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18–2–21 in F,3h 2,5040,Minor (7m),"Being 720 each of Cambridge Surprise, Kent and Oxford Treble Bob, Double Court, Double Oxford, Oxford Bob and Plain Bob.",,"First peal in seven methods, and also the quickest peal on the bells.Peal was completed in 3 h 1.5 minutes.EDA398",1,Edmund Webb,,2,Percy Webb,,3,L George Mallion,,4,Ernest G Hibbins,,5,Joseph Page,,6,Basil D Buttress,C,
1534820,1912-12-21,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18 in E,2h 24,5040,Plain Minor (2m),"Being 5 720's of Oxford Bob and two 720's of Plain Bob, each called differently",,"First peal of Minor: 2,4,5. First peal of Minor by a local band on the bells.EDA372",1,Percy Webb,C,2,Herbert Carder,,3,Eustace Webb,,4,Jesse Webb,,5,Walter Flitton,,6,Arthur G Lilley,,
1534589,1910-03-28,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18 in F,3h 10,5040,"Doubles (4m,2v)","Being four 6-scores each of Canterbury, Plain Bob, Old Doubles,
three of April Day, fifteen of St Dunstan, and twelve of Grandsire,
each 6-score called differently.",,"First peal: 1Rung on the first anniversary of the induction of the Vicar, the Rev. F. J. Tackley.EDA291",1,Herbert Carder,,2,Eustace Webb,,3,Percy Webb,C,4,Arthur G Lilley,,5,Jesse Webb,,6,Frederick Crick,,
1534187,1909-12-04,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18 in F,3h 10,5040,"Doubles (3m,2v)","Being four six-scores each of Plain Bob, and Old Doubles, three six-scores of April Day, twenty six-scores of St Dunstan and Grandsire, each 6 score called differently",,"Rung as a wedding compliment to J. W. Welch, esq., who was married that day in London; also to commemorate the second anniversary of the re-opening of the church.First peal away from the treble: 3.EDA286",1,Percy Webb,C,2,Eustace Webb,,3,Francis W Bowtell,,4,Arthur G Lilley,,5,Jesse Webb,,6,Frederick Crick,,
1535321,1908-12-26,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18,3h 12,5040,Plain Bob Minor,Being seven 720s,,"First peal of Minor by the ringers of the treble, 2nd, 3rd, and tenor man.First peal of minor on the bells. First peal of Minor as conductor.EDA277",1,Francis W Bowtell,,2,Eustace Webb,,3,Percy Taylor,,4,Percy Webb,C,5,John Stalley,,6,Jesse Webb,,
1216434,1900-12-26,Ely Diocesan Association,Ickleton,St Mary Magdalene,Cambridgeshire,tower,18cwt in E,3h 10,5040,Doubles (7m),"Containing 11 six-scores of London, 4 six-scores each of Oxford, Canterbury, Old, and Plain Bob, 3 six-scores of April Day, 12 six-scores of Grandsire (each six-score called differently)",,First peal by all except 3 and first on the bells. First as Conductor.All of IckletonEDA45,1,Frank Bowtell,,2,Eustace Webb,,3,Percy Webb,C,4,Arthur G Lilley,,5,Jesse Webb,,6,Frederick Crick,,
