﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11
11228,2010-10-28,Gloucester & Bristol Diocesan Association,Abson,,Gloucestershire,tower,,,1320,Oxford Treble Bob Minor,,,Rung mfor G&B Quarter Peal week.,1,Phil;ip Coward,,2,Arch Andrews,,3,Valerie Johnson,,4,Andrew Williams,,5,Matthews Johnson,,6,David Matthews,C,
1132743,2009-09-29,Gloucester & Bristol Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10–1–24,43m,1296,Surprise Minor,720 Wells Surprise Major 576 London Surprise Major,,Birthday Compliment To Katherine Fulcher.,1,Linda Gittings,,2,David A C Matthews,,3,Ben Gooch,,4,Philip M Pratt,,5,Simon D G Webb,,6,Phill J Payne,C,
1071817,2009-09-29,Gloucester & Bristol Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10–1–24,42m,1260,Stedman Doubles,,,,1,Simon D G Webb,C,2,Linda Gittings,,3,David A C Matthews,,4,Phill J Payne,,5,Philip M Pratt,,6,Ben Gooch,,
1056801,2009-05-11,Gloucester & Bristol Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10–1–24,45m,1260,Plain Bob Doubles,,,Rung to congratulate Phil Bond on becoming a grandfather for the first time.Part of the Wotton Branch project.,1,David Matthews,,2,Patricia Hobbs,,3,Angela Robb,,4,Ben Gooch,,5,Simon Webb,C,6,Barrie Fletcher,,
1120035,2009-04-13,Gloucester & Bristol Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10 cwt,45m,1260,Stedman Doubles,,,,1,Di Sheppard,,2,Jo Turner,,3,Ron Harpham,C,4,Dave Turner,,5,Clive Sheppard,,6,Bob Nightingale,,
1058026,2009-01-12,Gloucester & Bristol Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10–1–24,44m,1260,Plain Bob Doubles,,,First Quarter Peal for at least 15 Years: 4Part of the Wotton Branch project.,1,Ben Gooch,,2,Arch Andrews,,3,Phillip Pratt,,4,Colin Adlam,,5,David Matthews,C,6,Simon Webb,,
66994,2007-07-31,,Abson,,Gloucestershire,tower,,46m,1320,Annable's London Surprise Minor,,,1st in method - 4 ,1,David P Hytch,,2,Michael Hurst,,3,Robert D Bell,,4,Paul D Clewett,,5,Michael W Day,,6,David A Huxford,C,
56939,2006-11-15,Gloucester & Bristol Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10–1–24,44m,1260,Plain Bob Minor,,,Rung as a 25th Wedding Anniversary  compliment to Anita and Ernest Matthews for Sturday 18th November.First of Minor:2,1,Jenny Poole,,2,Anita Matthews,,3,Pat Hobbs,,4,Arch Andrews,,5,Ben Gooch,,6,David Matthews,C,
42089,2005-08-22,,Abson,,Gloucestershire,tower,,41m,1260,Antelope Doubles,,, ,1,Maggie Willans,,2,Gemma Weston,,3,Will Willans,C,4,Michael Hurst,,5,Michael Day,,6,Gillian Lees,,
413856,2005-07-13,Birmingham University Society,Abson,St James the Great,Gloucestershire,tower,10–1–24,,1320,Norwich Surprise Minor,,,,1,Mark Eccleston,,2,Katie Lucus,,3,Edwin Carter,,4,David Matthews,C,5,Phillip Burton,,6,Timothy Palmer,,
38765,2005-04-23,,Abson,,Gloucestershire,tower,,40m,1272,York Surprise Minor,,, ,1,A J Barnfield,,2,Claire Redstone,,3,Alison Batchelor,,4,Paul Evans,,5,Roy Williams,,6,David Bagley,C,
1632965,2004-03-01,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,1320,Bourne Surprise Minor,,,"First in method as conductor.450th together: (5,6).",1,Maureen E Hawkins,,2,Susan M Sawyer,,3,Neil A Williams,,4,Janet M Coles,,5,Donald B Carter,,6,Derek J Hawkins,C,
37126,2001-10-25,,Abson,St James the Great,Gloucestershire,tower,10–1–24,42m,1260,Oxford Bob Minor,,,,1,Linda Drew,,2,Gerald V Skelly,,3,Robin M Stubbs,,4,Michael Powell,,5,Andrew H Ball,C,6,David Floyd,,
1424868,1997-09-11,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,1272,Carlisle Surprise Minor,,,,1,Linda Drew,,2,Molly S Waterson,,3,Robin Stubbs,,4,Andrew A Ward,,5,Gerald V Skelly,,6,Michael Powell,C,
1423769,1996-10-19,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,1296,Cambridge Surprise Minor,,,First Minor as C,1,Clive Devon-Haynes,,2,Sheila Matthews,,3,Liz Lane,,4,Robin Stubbs,,5,Eric Naylor,,6,Molly S Waterson,C,
1444524,1996-07-19,Bath & Wells Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,46m,1260,Doubles (4m),"180 Stedman, 360 each Grandsire, Rev. Canterbury, Plain Bob.",,"Rung half-muffled after the funeral of Keith Rogers, son of Tower Captain Mrs. Jenny Rogers and Michael Rogers.",1,Mary York,,2,Pauline Wilton,,3,Valerie Stone,,4,Gerry Brown,C,5,Gilbert Davis,,6,H (Bert) Ferris,,
1596683,1973-03-14,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,1440,Cambridge Surprise Minor,,,,1,C Alan Friskney,,2,Jennifer J Murrell,,3,Miss H C Taylor,,4,Cecile M Colborne,,5,Andrew F Howard,C,6,Graham J N Colborne,,
464920,1972-01-15,,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,1260,Reverse Canterbury Pleasure Bob Minor,,,,1,Roger G Booth,,2,Herbert T Ferris,,3,Graham Minors,,4,Charles H P Pipe-Wolferstan,,5,Dennis A Chapman,C,6,Graham Jackson,,
1716751,1959-12-28,Bath & Wells Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,1260,"Doubles (1p,4m)","Stedman, Reverse St. Bartholomew. Reverse Canterbury. Plain Bob and Grandsire.",,First in five methods of Doubles by all the band.A Golden Wedding compliment to Mr. and Mrs. S. Smart and a birthday compliment to Miss A. Lewis.,1,Myra J Wilkins,,2,Sandra Lewis,,3,Gloria M Newton,,4,Alan F Lee,C,5,Anthony W Gibbs,,
1716742,1959-06-14,Bath & Wells Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10–1–24 in F♯,,1440,Plain Bob Minor,,,"First of Minor (2), and of Minor 'inside' (5).",1,Rita H Webb,,2,S G Burrage,,3,Gloria M Newton,,4,Sandra Lewis,,5,Terence J Milsom,,6,Alan F Lee,C,
1023990,1933-12-25,Gloucester & Bristol Diocesan Association,Abson,St James the Great,Gloucestershire,tower,10cwt,2h 50,5040,Grandsire Doubles,"42 six-scores, 10 callings",,First peal by all. First peal on the bells.,1,James Sprules,,2,Albert Sprules,,3,George E Mizen,C,4,Percy Bryant,,5,Gilbert Sprules,,6,Fred Kembrey,,
