1356072,2000-11-12,Suffolk Guild,Aldeburgh,St Peter and St Paul,Suffolk,tower,11–2–20 in A♭,2h 50,5022,Earls Barton Surprise Major,,BYROC,1,J Barry Pickup,,2,Richard T L Rapior,,3,Trevor N J Bailey,,4,Stephen J Bedford,,5,Roger L K Whittell,,6,Alan P Mayle,,7,David G Salter,C,8,Katharine J Salter,,
1355801,2000-06-11,Suffolk Guild,Aldeburgh,St Peter and St Paul,Suffolk,tower,11–2–20 in A♭,2h 44,5120,Double Norwich Court Bob Major,,G H Cross,1,Stephen J Bedford,,2,David G Salter,,3,Alan P Mayle,,4,Roger L K Whittell,,5,Trevor N J Bailey,,6,Katharine J Salter,,7,Richard T L Rapior,,8,J Barry Pickup,C,
1355788,2000-05-14,Suffolk Guild,Aldeburgh,St Peter and St Paul,Suffolk,tower,11–2–20 in A♭,2h 38,5088,Chigwell Row Surprise Major,,BYROC,1,Mary Allum,,2,Stephen J Bedford,,3,Richard T L Rapior,,4,Roger L K Whittell,,5,Alan P Mayle,,6,Trevor N J Bailey,,7,J Barry Pickup,,8,David G Salter,C,
1355783,2000-04-09,Suffolk Guild,Aldeburgh,St Peter and St Paul,Suffolk,tower,11–2–20 in A♭,2h 37,5056,Rock Surprise Major,,A J Pitman,1,J Barry Pickup,,2,Mary E Dunbavin,,3,Roger L K Whittell,,4,Trevor N J Bailey,,5,Stephen J Bedford,,6,David G Salter,,7,Richard T L Rapior,,8,Alan P Mayle,C,
1355349,2000-02-13,Suffolk Guild,Aldeburgh,St Peter and St Paul,Suffolk,tower,11–2–20 in A♭,2h 37,5024,Quernmore Surprise Major,,BYROC,1,Trevor N J Bailey,,2,Stephen J Bedford,,3,J Barry Pickup,,4,Alan P Mayle,,5,Roger L K Whittell,,6,Richard T L Rapior,,7,Katharine J Salter,,8,David G Salter,C,
1355347,2000-01-09,Suffolk Guild,Aldeburgh,St Peter and St Paul,Suffolk,tower,11–2–20 in A♭,2h 47,5184,Kippen Surprise Major,,H Poyner,1,Mary Allum,,2,Mary E Dunbavin,,3,Stephen J Bedford,,4,J Barry Pickup,,5,Roger L K Whittell,,6,Richard T L Rapior,,7,David G Salter,,8,Alan P Mayle,C,
1354842,1999-11-14,Suffolk Guild,Aldeburgh,St Peter and St Paul,Suffolk,tower,11–2–20 in A♭,2h 56,5056,Sudden Surprise Major,,BYROC,1,J Barry Pickup,,2,Trevor N J Bailey,,3,Stephen J Bedford,,4,Katharine J Salter,,5,Richard T L Rapior,,6,Mary E Dunbavin,,7,Roger L K Whittell,,8,David G Salter,C,
1354637,1999-10-10,Suffolk Guild,Aldeburgh,St Peter and St Paul,Suffolk,tower,11–2–20 in A♭,2h 41,5184,Xenomania Surprise Major,,H Poyner,1,Katharine J Salter,,2,David G Salter,,3,J Barry Pickup,,4,Roger L K Whittell,,5,Mary E Dunbavin,,6,Trevor N J Bailey,,7,Stephen J Bedford,,8,Alan P Mayle,C,
1354494,1999-09-12,Suffolk Guild,Aldeburgh,St Peter and St Paul,Suffolk,tower,11–2–20 in A♭,2h 46,5088,Ealing Surprise Major,,BYROC,1,Mary E Dunbavin,,2,Katharine J Salter,,3,Roger L K Whittell,,4,Stephen J Bedford,,5,Trevor N J Bailey,,6,Alan P Mayle,,7,Richard T L Rapior,,8,J Barry Pickup,C,
1354433,1999-06-13,Suffolk Guild,Aldeburgh,St Peter and St Paul,Suffolk,tower,11–2–20 in A♭,2h 37,5040,Double Norwich Court Bob Major,,S Jenner,1,Trevor N J Bailey,,2,Richard T L Rapior,,3,Mary E Dunbavin,,4,Trevor D Hughes,,5,Roger L K Whittell,,6,Stephen J Bedford,,7,J Barry Pickup,,8,Alan P Mayle,C,
1362596,1999-04-11,Suffolk Guild,Aldeburgh,St Peter and St Paul,Suffolk,tower,11–2–20 in A♭,2h 43,5184,Darius Surprise Major,,BYROC,1,J Barry Pickup,,2,Stephen J Bedford,,3,Richard T L Rapior,,4,Trevor N J Bailey,,5,Roger L K Whittell,,6,Richard J Munnings,,7,David G Salter,,8,Alan P Mayle,C,
1354137,1999-03-14,Suffolk Guild,Aldeburgh,St Peter and St Paul,Suffolk,tower,11–2–20 in A♭,2h 44,5152,Ightham Surprise Major,,Graham A C John,1,Jonathan J Stevens,,2,Mary E Dunbavin,,3,J Barry Pickup,,4,Roger L K Whittell,,5,Richard T L Rapior,,6,Alan P Mayle,,7,Stephen J Bedford,,8,David G Salter,C,
1354003,1999-01-10,Suffolk Guild,Aldeburgh,St Peter and St Paul,Suffolk,tower,11–2–20 in A♭,2h 47,5184,Zululand Surprise Major,,H Poyner,1,Stephen J Bedford,,2,J Barry Pickup,,3,Trevor N J Bailey,,4,David G Salter,,5,Roger L K Whittell,,6,Katharine J Salter,,7,Richard T L Rapior,,8,Alan P Mayle,C,
