﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1348054,2013-05-18,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7,2h 53,5040,Surprise Minor (7m),"(7m: 1 extent each Ipswich, Beverley, Surfleet, York, Durham, Bourne, Cambridge; each called differently)",,,1,Michael D Fiander,,2,Paul M Mason,C,3,Victoria Samson,,4,M J 'Bill' Blowfield,,5,Michael J Dew,,6,Nicholas A Churchman,,
195711,2012-12-08,Bedfordshire Association,Wadenhoe,St Michael & All Angels,Northamptonshire,tower,7¼,3h 13,5760,Spliced Surprise Minor,"41m: Contains 240 Bacup, Bamborough, Carlisle, Lightfoot, Rossendale, Warkworth, Westminster, 120 Allendale, Alnwick, Annable's London, Berwick, Beverley, Bourne, Cambridge, Canterbury, Chester, Coldstream, Cunecastre, Durham, Hexham, Hull, Ipswich, Kelso, Lincoln, London, Morpeth, Munden, Netherseale, Newcastle, Norfolk, Northumberland, Norwich, Primrose, Sandiacre, Stamford, Surfleet, Wearmouth, Wells, Whitley, Wooler, York, with 239 changes of method, all the work.",John S Warboys,,1,Philippa M Whittington,,2,Anthony H Smith,,3,Margaret Whiteley,,4,Martin J Whiteley,,5,Frank W Rivett,,6,Richard I Allton,C,
1427889,2009-09-28,,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,,1260,Stedman Doubles,,,,1,Stephen Jakeman,,2,Paul Norman,,3,Jinny Kufluk,,4,Debbie Malin,,5,Richard Andrew,C,6,Colin Cherrett,,
1348032,2008-07-30,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7,2h 42,5040,Surprise Minor (7m),"(7m: 1 extent each Witten, Ipswich, Lightfoot, Westminster, Durham, Cambridge, Norwich; 7 different 1-part callings)",,"Specially arranged and rung to celebrate the 70th wedding anniversary of Les & Annie Witten, married in this church on 30th July 1938.Witten Surprise Minor:L -34-4-2-3.34-4.5 lh16 (TDMM 2488)",1,M J 'Bill' Blowfield,,2,Paul M Mason,C,3,Victoria Samson,,4,L Ruth Stokes,,5,Christopher C Stokes,,6,Peter M Fleckney,,
394935,2007-11-22,Essex Association,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7cwt,2h 44,5040,Treble Dodging Minor (14m),"(14m: Oxford, Kingston, London Scholars' Pleasure, Sandal, Capel; Morning Star TB; London & Wells; Cunecastre; York & Durham; Bourne; Cambridge & Ipswich S)",,250th peal: 3.100th for Association: 2.,1,Clive B Moore,,2,Liz Griffith-Jones,,3,Roger G Butt,,4,John Roberts,,5,Frank E Warboys,,6,Adrian C Malton,C,
1328093,2007-09-14,,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,44m,1320,Bourne Surprise Minor,,,,1,Frank Warboys,,2,Liz Griffith-Jones,,3,John Roberts,,4,Adrian Malton,C,5,Clive Moore,,6,Thomas Scase,,
1083514,2007-09-07,,Wadenhoe,,Northamptonshire,tower,,,1260,Plain Bob Minor,,,"Rung with fondest memories of Clare Higby, one- time President and Secretary of The Ladies' Guild, by the Guild Secretary, Vice Pres.(Northants District), President, and three past Presidents. The band would like to associate all Guild Officers past and present with this tribute",1,Margaret Ingman,,2,Chris Cooke,,3,Janet Stevenson,,4,Betty Baines,,5,Hilary Aslett,,6,Alison Caton,C,
1611203,2007-09-07,Ladies Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,,1260,Plain Bob Minor,,,"Rung open in celebration of the life of past president Clare Higby, by Ladies Guild officers and associated with all Guild officers, past and present.Past Presidents - 4, 5 and 6.Current President - 3.Guild Secretary - 1.Vice President, Northants District - 2.",1,Margaret Ingman,,2,Chris Cooke,,3,Janet Stevenson,,4,Betty Baines,,5,Hilary Aslett,,6,Alison Caton,C,
391706,2006-09-09,Peterborough Diocesan Guild,Wadenhoe,St Michael AA,Northamptonshire,tower,7,2h 43,5040,Surprise Minor (7m),"(7m: 1 extent each Ipswich, Durham, Beverley, Westminster, Bourne, Cambridge, Norwich; 7 callings)",,"Circled tower to peals: 3 & 5.Specially arranged to celebrate the 90th birthday this day of Les Witten, who joined with the band to ring a short touch prior to this peal. Les has been an active ringer all his life at Wadenhoe, Thrapston and neighbouring towers. He and his wife were married in this church and have recently celebrated their 68th wedding anniversary! ",1,Michael D Fiander,,2,Victoria Samson,,3,Peter M Fleckney,,4,M J 'Bill' Blowfield,,5,Paul M Mason,C,6,Michael J Dew,,
391016,2005-11-19,,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7,42m,1320,Spliced Surprise Minor (4m),"(Norwich, Cambridge, Beverley, Surfleet)",,,1,Karl Ryder,,2,Stephen Theobald,,3,Adrian Sweeting,,4,Martyn Marriott,,5,Leah Clark,C,6,Stephen Coaker,,
44484,2005-11-10,Peterborough Diocesan Guild,Wadenhoe,St Michael & All Angels,Northamptonshire,tower,7,2h 45,5040,Surprise Minor,"Seven methods: an extent each Carlisle, London, Norwich, Cambridge, Ipswich, Netherseale, Bourne",,"Specially arranged as a birthday compliment to Peggy Jennings, 70 today ",1,Alan J Marks,,2,Brenda M Dixon,,3,Peggy E Jennings,,4,Robin H Rogers,,5,Murray A Coleman,,6,Richard G Beadman,C,
390515,2005-07-24,Ancient Society of College Youths,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7,4h 1,7200,Spliced Treble Dodging Minor (147m),"147m: Balmoral, Barham, Beeston, Belvoir, Berkeley, Bogedone, Bucknall, Caernarvon, Cambridge, Carisbrooke, Castleton, Chelsea, Chepstow, Conisborough, Conway, Coventry, Disley, Donottar, Dover, Dunedin, Edinburgh, Ely, Evening Star, Fotheringay, Francis Genius, Kentish, Knutsford, Leasowe, Ludlow, Melandra, Oswald, Pembroke, Pevensey, Peveril, Pontefract, Richborough, Rostherne, Skipton, Stirling, Warwick, Wath, Wilmslow Thirds Place Delight; Abbeyville, Bedford, Braintree, Burnaby, Burslem, Canterbury, Charlwood, Clarence, College Bob IV, Combermere, Crowland, Elston, Evesham, Fountains, Glastonbury, Humber, Kirkstall, London Victory, Marple, Melrose, Merton, Neasden, Newdigate, Old Oxford, Sherborne, Southwark, St Albans, St Werburgh, Taxal, Tewkesbury, Tintern, Vale Royal, Waltham, Willesden, Wragby Fourths Place Delight; Allendale, Alnwick, Annable's London, Bacup, Bamborough, Berwick, Beverley, Bourne, Cambridge, Canterbury, Carlisle, Chester, Coldstream, Cunecastre, Durham, Hexham, Hull, Ipswich, Kelso, Lightfoot, Lincoln, London, Morpeth, Munden, Netherseale, Newcastle, Norfolk, Northumberland, Norwich, Primrose, Rossendale, Sandiacre, Stamford, Surfleet, Warkworth, Wearmouth, Wells, Westminster, Whitley, Wooler, York Surprise; Berwyn, British Scholars' Pleasure, Burton, Capel, Chadkirk, Cheviot, Chiltern, College Exercise, Cotswold, Duke of Norfolk, Kent, Killamarsh, Kingston, London Scholars' Pleasure, Mendip, Morning Star, Nelson, Norbury, Norton le Moors, Ockley, Oxford, Pennine, Quantock, Rochester, Sandal, Snowdon, Trinity Sunday, Waterford, Woodcock's Victory Treble Bob",J S Warboys,The shortest peal yet rung containing the 147 regular Treble Dodging Minor methods. ,1,Mark R Eccleston,,2,Stephanie J Warboys,,3,Richard J W Tibbetts,,4,Philip J Earis,,5,Richard I Allton,,6,John S Warboys,C,
25964,2004-06-11,Lincoln Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7,2h 49,5040,Plain Bob Minor,(Seven different extents),,"First peal attempt:2, taught to ring by Diane Faux at St Martin's, Stamford ",1,Judith M Rogers,,2,Sandra Vlasta,,3,Diane M Faux,,4,Nicholas A Faux,,5,Murray A Coleman,,6,Robin H Rogers,C,
1604287,2004-01-02,Peterborough Diocesan Guild,Wadenhoe,St Michael AA,Northamptonshire,tower,7,2h 44,5040,Wadenhoe H Minor,(7 different extents),,First peal in the method.Wadenhoe Hybrid Minor:f -3.345.1-5-3-34.234-234.345-3-5-1.345.3-2 ,1,William H Hulme,,2,M J 'Bill' Blowfield,,3,Paul M Mason,C,4,Victoria Samson,,5,Nicholas A Churchman,,6,Michael D Fiander,,
1441017,2003-07-23,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 47,5040,Surprise Minor (11m),,,,1,James Hedgcock,,2,Anthony D Sansom,,3,Alan J Marks,,4,Simon J Dixon,,5,Martyn J Marriott,,6,Murray A Coleman,C,
1441016,2002-10-14,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 49,5040,Spliced Surprise Minor (34m),,,,1,James Hedgcock,,2,Brenda M Dixon,,3,Robin H Rogers,,4,Alan J Marks,,5,Robin Wilson,,6,Murray A Coleman,C,
1348012,2002-02-02,Peterborough Diocesan Guild,Wadenhoe,St Michael and all Angets,Northamptonshire,tower,7,2h 39,5040,Surprise Minor (4m),"(4m: 720 Bourne, 1440 each Beverley, Surfleet, Cambridge)",,,1,Paul M Mason,,2,Judith M Rogers,,3,Julian P van Geersdaele,,4,Victoria Samson,,5,Robin H Rogers,,6,Emma J Southerington,C,
46638,2002-01-04,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7,2h 47,5040,Plain Bob Minor,(Being 7 extents),,"1st peal:3, taught to ring at Elton by Alex Dyer.",1,Murray A Coleman,,2,Gabrielle L Cowcill,,3,Jack P Gunning,,4,Alex Dyer,,5,Philip J Earis,,6,Robin H Rogers,C,
1357626,2001-12-03,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 50,5040,Spliced Surprise Minor (41m),"(41m: (1,2) 1440 (John S Warboys) Alnwick, Berwick, Beverley, Bourne, Cambridge, Canterbury, Carlisle, Chester, Durham, Hexham, Hull, Ipswich, Morpeth, Munden, Newcastle, Norfolk, Northumberland,
Primrose, Sandiacre, Surfleet, Whitley, Wooler, York; (3-5) 2160 (Philip A B Saddleton) Allendale, Bacup, Bamborough, Coldstream, Cunecastre, Kelso, Lightfoot, Lincoln, London, Netherseale, Norwich, Rossendale, Stamford, Wearmouth, Wells, Westminster; (6,7) 1440 (John S Warboys) Annable's London, Bacup, Berwick, Beverley, Bourne, Hexham, Hull, Ipswich, Norfolk, Surfleet, Warkworth)",,The conductor's 3500th peal of Surprise.,1,David A Cornwall,,2,Dorothea M Mayne,,3,John M Jelley,,4,Murray A Coleman,,5,John R Mayne,C,6,Robin Wilson,,
1356980,2000-05-17,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7,2h 47,5040,Doubles (4m),"(4m: 1, 2, 18-22, 38-42) Grandsire; (3-7, 23-27) St Simon's B; (8-12, 28-32) St Martin's B; (13-17, 33-37) Plain B)",,First peal: 6.First peal of Doubles: 1.First peal of Doubles inside: 4.,1,Julian P van Geersdaele,,2,Paul M Mason,,3,William H Hulme,,4,Tony J T Evans,,5,Robin H Rogers,C,6,Peter R Marshall,,
1212690,2000-05-13,Society of Royal Cumberland Youths,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6,2h 48,5040,Surprise Minor,"7 methods: One extent each of Munden, Lincoln, Surfleet, Wearmouth, Durham, Ipswich and Norwich.",,,1,Frank W Rivett,,2,Linda M Garton,,3,Simon J Davies,,4,John P Loveless,C,5,Alan Regin,,6,Russell A Brown,,
1502619,2000-04-25,Bedfordshire Association,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 39,5040,Spliced Minor (30m),"30m: (1) Horsmonden, Killarney, Cumberland, Ennerdale; (2) Brentford, Roydon, Loch Lommond; (3) Childwall, Wavertree, Stepney, Stedman; (4-6) Single Oxford, Single Court, Hereward, Double Court, Double Oxford, London, Thelwall, Lytham, St.Clement's College, Double, Reverse, Fulbeck, Canterbury, Plain, St.James' Youths' Exercise, Frodsham, Windermere; (7) Bala, Winermere; atw, no 6-5's at backstroke",Richard A Pearce,,1,Sally A Mason,,2,Martin J Whiteley,,3,Richard J W Tibbetts,,4,Alan Regin,,5,Peter G C Ellis,C,6,Frank W Rivett,,
1183061,2000-04-05,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 42,5040,Cambridge Surprise Minor,,,First peal inside: 3.,1,Judith M Rogers,,2,Emma J Southerington,,3,Julian P van Geersdaele,,4,John M Roffe,,5,Robin H Rogers,C,6,Paul M Mason,,
1578192,1996-10-05,Peterborough Diocesan Guild,Wadenhoe,St Michael AA,Northamptonshire,tower,7–1–6 in G,2h 38,5040,Minor (4m),"(1) Cambridge S; (2,4,6,7) Plain B; (3) St Clement's CB; (5) Double Oxford B",,"Rung to celebrate the christening of Bethany Nicola Harrell, daughter of Steve & Maria, at Thorpe Achurch the following day.",1,Judith M Corby,,2,Victoria Samson,,3,Timothy F W Samson,,4,Paul M Mason,,5,Steven C Harrell,,6,Robin H Rogers,C,
1347967,1995-12-28,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7,2h 38,5040,Minor (7m),"(7m: 1 extent each St Clement's CB, Plain B, Kent TB, Ipswich S, Beverley S, Surfleet S, Cambridge S)",,50th peal: 6.First peal as conductor & most methods: 5.Circled the tower to peals: 2.,1,Michael J Hawkins,,2,Murray A Coleman,,3,Elizabeth A Betts,,4,David Kingman,,5,Andrew R Wignell,C,6,Paul M Mason,,
1347965,1995-08-29,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7,2h 38,5040,Minor (7m),"(7m: 1 extent each Cambridge S, Beverley S, Surfleet S, Kent TB, Oxford TB, St Clement's CB, Plain B)",,,1,E Raymond Berryman,,2,Michael J Hawkins,,3,Elizabeth A Betts,,4,Burley P Morris,,5,David Kingman,C,6,Paul M Mason,,
1380242,1995-05-02,,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,,1320,York Surprise Minor,,,First in method: 2,1,Revd Richard B Dorrington,,2,Bryony P H Dorrington,,3,Andrew P Warboys,,4,Brian C Bunting,,5,Peter C Warboys,,6,Anthony D Walker,C,
1425171,1992-12-13,Bedfordshire Association,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,5h 25,10080,Surprise Minor (41m),"41m: (1, 2) Northumberland, Carlisle, Whitley, Norfolk, Primrose, Cambridge, Ipswich; (3, 4) Newcastle, Chester, Munden, Morpeth, Rossendale, Annable's London, Netherseale, Lightfoot; (5, 6) Canterbury, Alnwick, Sandiacre, Wooler, Bourne, York, Hull; (7, 8) Wearmouth, Stamford, Bacup, Bamborough, Kelso, Wells; (9) Lincoln, Coldstream; (10) London, Cunecastre; (11) Beverley, Berwick, Hexham, Surfleet, Durham; (12) Warkworth; (13) Westminster, Allendale; (14) Norwich; all the work) ",,This arrangement is the shortest length so far rung of all the standard 41 Surprise Minor methods including all the work of each method for all the working bells.RW 1993.0074,1,Clive G Smith,,2,Martin J Whiteley,,3,Anthony H Smith,,4,Roger Bailey,,5,Peter G C Ellis,C,6,Frank W Rivett,,
1390862,1992-07-30,,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,,1320,Beverley Surprise Minor,,,First in method: 3,1,Peter C Warboys,,2,Anthony D Walker,,3,Matthew A Walker,,4,Rosalind A Knight,,5,Philip N Green,,6,Andrew P Warboys,C,
1710900,1991-11-24,Oxford Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 28,5040,Surprise Minor (24m),"(1) Lightfoot, Wearmouth, Netherseale, Stamford, Rossendale, Annable's London; (2) Beverley, Surfleet, Berwick, Hexham, York, Durham; (3) Cambridge, Primrose, Bourne, Hull, Ipswich, Norfolk; (4) Chester, Munden; (5) Westminster, Allendale, Fryerning; (6) Cambridge, Ipswich; (7) Norwich.",,,1,Eileen Stevenson,,2,Andrew M Farmer,,3,Stephen A Wheeler,,4,Ian R Fielding,,5,Peter G C Ellis,C,6,Colin M Turner,,
1378073,1990-01-07,Durham University Society of Change Ringers,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,,1320,Allendale Surprise Minor,,,,1,Caroline E Burton,,2,Helena J Shaw,,3,John K Maddams,,4,Andrew P Warboys,C,5,Christopher A Cooper,,6,Peter C Gay,,
1358394,1983-12-31,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 46,5040,Plain Bob Minor,(12 callings),,"First peal: 2.RW 3797, Page 100",1,Matthew T Jowitt,,2,Alistair J Green,,3,David P Westerman,,4,Murray A Coleman,C,5,Stephen J Westerman,,6,Christopher N Stephenson,,
1481556,1980-10-06,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 46,5040,Plain Bob Minor,,,First peal: 1,1,Andrea J Core (14),,2,Caroline M Pearson,,3,Kilby R Holtom,,4,Stephanie J Kenton,C,5,Christopher J Idle,,6,Peter M Fleckney,,
1462422,1980-07-11,Guild of Clerical Ringers,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 35,5040,Minor (7m),"720 each of Double Oxford, Oxford Bob, Oxford Treble Bob, Kent Treble Bob, Cambridge Surprise, St Clements and Plain Bob.",,"2: First peal on 6 bells2,3: Most methods to a peal",1,J Anthony Ellis,,2,Nicholas D L De Keyser,,3,J David E Smith,,4,Ernest G Orland,,5,John D Nixon,C,6,Lawrence R Pizzey,,
1589349,1980-06-15,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 47,5040,Spliced Surprise Minor (59m),,,Most S Minor methods by all and for the Guild.,1,Matthew T Jowitt,,2,Stephanie J Kenton,,3,Christopher J Groome,,4,Denis G Pearson,,5,Leonard Halifax,,6,Murray A Coleman,C,
1525096,1974-09-26,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,45m,1260,Plain Bob Doubles,,,Rung for the Thrapston branch quarter peal week,1,Catherine Shire,,2,Pamela Underwood,,3,Christopher J Idle,,4,Percy W Curtis,,5,Sally K Diamond,C,6,J Loveday,,
1481608,1974-08-05,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 55,5040,Plain Bob Minor,,,First minor: 1First peal: 2First inside: 4First as conductor: 6Engagement compliment to Vesta Headland and Rosemary Ann Enderby,1,Simon Feaver,,2,Christopher J Idle,,3,Sally K Diamond,,4,Percy W Curtis,,5,Leonard Halifax,,6,Paul J Loxton,C,
1160377,1963-05-11,Ely Diocesan Association,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 40,5040,Bourne Surprise Minor,Being seven extents,,25th peal together - 1 & 3. First of Bourne - 4.,1,Alan M Barber,,2,Shelagh R Collins,,3,Colin A Johnson,,4,Chris L Bell,,5,Peter M Fleckney,,6,George E Thoday,C,
1673853,1961-03-18,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 49,5040,Plain Bob Minor,7 different extents,,"First peal of Minor: 1.First peal ‘inside’: 3.Rung in memoriam Charles W Bird, for many years a faithful member of the Kettering belfry, a loyal supporter of the Central Northants Association, and later the Peterborough Guild.",1,P Roger Mason,,2,Margaret Ross,,3,Anthony D Sansom,,4,David W James,,5,Frank E Crosier,,6,Geoffrey E Watson,C,
1567966,1951-03-30,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 53,5040,Minor (5m),"One extent each of Double Court, Oxford Bob, Oxford TB and Kent TB, and 3 different extents of Plain Bob.",,"First peal in 5 methods - 3,4.  First of Minor as conductor.",1,Geoffrey E Watson,,2,Ernest E Whitmore,,3,Leslie Witten,,4,George E Moisey,,5,John E Skerritt,,6,Brian Austin,C,
1569025,1951-03-27,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 42,5040,Minor (7m),"1 extent each Cambridge Surprise, Double Court, Double Oxford, Single Oxford, Oxford TB, Kent TB and Plain Bob.",,,1,Arthur Gibbs,,2,Ernest E Whitmore,,3,William J Whitmore,,4,Geoffrey E Watson,C,5,Brian Austin,,6,Harry Richardson,,
1570613,1949-09-09,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 50,5040,Minor (4m),"One extent Oxford TB and 2 each of Kent TB , Oxford Bob and Plain Bob.",,"First peal in 4 methods - 3,5. A birthday compliment to Messrs Witten and Gibbs.",1,Arthur Bellamy,,2,William J Whitmore,,3,Leslie Witten,,4,Arthur Gibbs,,5,Edward Briggs,,6,Ernest E Whitmore,C,
1570417,1949-04-19,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,2h 48,5040,Minor (3m),"2 extents each of Kent TB and Oxford TB, and 3 of Plain Bob. ",,First peal - 3.,1,Ernest E Whitmore,C,2,Harry Richardson,,3,Leslie Witten,,4,George E Moisey,,5,Edward Briggs,,6,Arthur Gibbs,,
1682031,1937-06-21,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,3h 15,5040,Minor (2m),Being three 720's of Kent TB and four 720's of Plain Bob,,,1,J Dennis Deighton,,2,Hugh J Balcombe,,3,Evelyn Steel,,4,Alfred H Martin,,5,Walter Perkins,,6,Charles W Clarke,C,
